Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,2,1,0,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
4,up,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,0,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
6,down,Bryn Christopher,The Quest,4,3,0,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,0,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,0,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,0,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,0,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,0,,,,
12,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),16,1,0,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,0,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,0,,,,
15,down,Wiz Khalifa,Black and Yellow,13,4,0,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,0,,,,
17,up,Stavento,Pidao Ta Kimata,91,7,0,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,0,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,0,,,,
20,down,Pitbull,Hotel Room Service,18,6,0,,,,
21,down,Vegas.,Fili,20,7,0,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,0,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,0,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,0,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,8,0,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),24,18,0,,,,
27,up,50 Cent,In Da Club,28,17,0,,,,
28,up,Vegas,Tous Ponaei,29,9,0,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,0,,,,
30,up,G-Eazy & Halsey,Him & I,31,12,0,,,,
31,down,TOQUEL,Business,27,13,0,,,,
32,up,ニッキー・ミナージュ,Starships,32,14,0,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,14,0,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,0,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,0,,,,
36,up,The Black Eyed Peas,My Humps,66,27,0,,,,
37,-,Mad Clip,Hustla,-,10,0,,,,
38,down,Drake,In My Feelings,34,18,0,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,14,0,,,,
40,down,Vegas,Irthe I Stigmi,36,13,0,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),37,7,0,,,,
42,down,Eminem,River (feat. Ed Sheeran),38,30,0,,,,
43,down,Antonis Remos,Entaxi (feat. Goin' Through),39,31,0,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,0,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,0,,,,
46,up,Rina & Sin Boy,Gigi,55,39,0,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,34,0,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),45,15,0,,,,
49,down,Eminem,Not Afraid,22,3,0,,,,
50,up,MC Hammer,U Can'T Touch This,50,39,0,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,0,,,,
52,up,エミネム,Rap God,71,47,0,,,,
53,down,Eminem,No Love (feat. Lil Wayne),49,40,0,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,76,38,0,,,,
55,up,Light,Mosca,80,7,0,,,,
56,down,Kanye West,Heartless,52,44,0,,,,
57,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,57,0,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,44,0,,,,
59,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
60,down,The Black Eyed Peas,Pump It,56,47,0,,,,
61,down,Future,Mask Off,57,17,0,,,,
62,down,Fergie,London Bridge,58,29,0,,,,
63,down,Kanye West,Stronger,59,48,0,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),44,2,0,36,2020-02-16,36,2020-02-16
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,36,0,,,,
66,down,Mattafix,Living Darfur,61,56,0,,,,
67,up,Kendrick Lamar,HUMBLE.,68,49,0,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,19,0,,,,
69,down,Big Shaq,Man's Not Hot,63,59,0,,,,
70,down,Midenistis,S' Agapao (feat. Tamta),64,55,0,,,,
