Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,22,,,,
3,up,Light,Magic,14,3,2,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,22,,,,
5,down,Bryn Christopher,The Quest,4,3,22,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,22,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,19,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,20,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,22,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,21,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,6,22,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,22,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,18,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,2,21,36,2020-02-16,36,2020-02-16
15,up,Timbaland,Apologize (feat. OneRepublic),15,10,22,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,22,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,22,,,,
18,-,Mad Clip,Presidente,-,18,1,,,,
19,down,Pitbull,Hotel Room Service,18,6,19,,,,
20,down,Vegas.,Fili,19,7,22,,,,
21,up,"Mente Fuerte, Hawk & Baghdad",Caliente,21,2,22,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,22,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),58,18,22,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,22,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,20,,,,
26,down,50 Cent,In Da Club,25,17,22,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,16,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),26,8,22,,,,
29,down,Desiigner,Panda,27,23,4,,,,
30,down,Vegas,Tous Ponaei,28,9,22,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,10,22,,,,
32,down,Stan & Nivo,An Mou Ftanan Ta Lefta,29,27,5,,,,
33,down,G-Eazy & Halsey,Him & I,31,12,21,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,22,,,,
35,down,Kanye West,Love Lockdown,34,26,13,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,28,22,,,,
37,up,Snik & Tamta,Senorita,37,1,22,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,22,,,,
39,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,14,21,,,,
40,down,The Black Eyed Peas,My Humps,36,27,21,,,,
41,down,Drake,In My Feelings,38,18,21,,,,
42,down,Vegas,Irthe I Stigmi,41,13,22,,,,
43,up,Eminem,River (feat. Ed Sheeran),43,30,22,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,22,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),44,31,22,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,31,22,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),49,34,22,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),51,15,22,,,,
49,down,Eminem,Not Afraid,35,3,22,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),52,37,22,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,68,38,20,,,,
52,up,Cardi B,Bodak Yellow,57,16,21,,,,
53,up,MC Hammer,U Can'T Touch This,70,39,22,,,,
54,-,Young Spool,WTF (feat. JAKOB),-,54,1,,,,
55,-,The Game,My Life (feat. Lil Wayne),-,55,1,,,,
56,down,Eminem,No Love (feat. Lil Wayne),54,40,22,,,,
57,down,Kanye West,Heartless,55,44,22,,,,
58,up,Rina & Sin Boy,Gigi,63,39,22,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,17,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),85,44,22,,,,
61,down,Future,Mask Off,53,17,22,,,,
62,up,Kanye West,Stronger,99,48,22,,,,
63,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,27,21,,,,
64,-,The Black Eyed Peas,Pump It,-,47,21,,,,
65,-,Mattafix,Living Darfur,-,56,18,,,,
66,-,Fergie,London Bridge,-,29,21,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,21,,,,
68,-,Big Shaq,Man's Not Hot,-,59,21,,,,
69,-,エミネム,Rap God,-,47,21,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,86,1,22,35,2019-10-06,2,2019-10-13
71,-,Midenistis,S' Agapao (feat. Tamta),-,55,21,,,,
72,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,21,,,,
73,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,21,,,,
74,down,Stavento,Pidao Ta Kimata,30,7,18,,,,
75,-,Kendrick Lamar,HUMBLE.,-,49,21,,,,
76,-,Flo Rida,Sugar (feat. Wynter),-,60,21,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,21,,,,
78,-,Silentó,Watch Me (Whip / Nae Nae),-,67,20,,,,
79,-,Madcon,Beggin (Original Version),-,69,19,,,,
80,-,Vegas.,Mi Stamatas,-,69,19,,,,
81,-,Roddy Ricch,The Box,-,9,11,91,2019-12-08,2,2020-02-16
82,-,Tyga & Curtis Roach,Bored in the House,-,82,1,,,,
83,-,Big Sean,Blessings (feat. Drake),-,83,1,,,,
84,-,Tsaki,Nwris,-,84,1,,,,
85,-,Eastern Sunz,Government Graveyard,-,85,1,,,,
86,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
87,-,"Kid Young, Moose & Negros Tou Moria",Chop Money,-,87,1,,,,
88,-,Mani & Fi Vita Sigma,Xano Meres (feat. Rio),-,88,1,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,16,,,,
90,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,90,1,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,11,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,13,,,,
93,up,JAY-Z,Run This Town (Live),100,59,5,,,,
94,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,17,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,4,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),65,37,15,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,16,,,,
98,-,FY,De Me Theloun,-,28,17,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,83,7,,,,
100,-,Eminem,When I'm Gone,-,74,2,,,,
