Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,5,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,28,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,2,166,,,,
4,up,Ofenbach,Be Mine,15,1,234,,,,
5,up,M.I.A.,Paper Planes,5,1,220,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,232,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,103,,,,
8,up,Petit Biscuit,Sunset Lover,8,3,220,,,,
9,up,Sub Focus,Solar System,13,5,151,,,,
10,up,Massive Attack,Teardrop,12,5,219,,,,
11,up,Flume,Never Be Like You (feat. Kai),14,4,222,,,,
12,up,Rob Bailey & The Hustle Standard,Hungry,16,5,222,,,,
13,up,The Cinematic Orchestra,To Build a Home,17,6,219,,,,
14,up,Shouse,Love Tonight (Edit),18,7,150,,,,
15,up,DJ Fresh,Golddust,22,12,232,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,7,216,,,,
17,up,The Glitch Mob,We Can Make the World Stop,24,11,235,,,,
18,up,Rob Bailey & The Hustle Standard,Hold Strong,26,9,230,,,,
19,up,Empire of the Sun,We Are the People,27,8,236,,,,
20,up,Chet Faker,Gold,32,17,235,,,,
21,up,Netsky,Rio (feat. Digital Farm Animals),31,18,226,,,,
22,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),33,18,227,,,,
23,down,Parov Stelar,All Night,6,1,236,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,5,161,,,,
25,up,Kina,Get You the Moon (feat. Snøw),36,16,129,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,3,207,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,23,193,,,,
28,-,Audio Attack,Fusion,-,28,1,,,,
29,-,Tebra & Arkaya,At Night,-,29,1,,,,
30,down,Shouse,Love Tonight,9,3,150,,,,
31,-,Hippie Sabotage,Devil Eyes,-,3,195,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),10,1,160,92,2021-04-25,92,2021-04-25
33,down,Parov Stelar,Booty Swing,11,7,227,,,,
34,down,Wubble-U,Petal (English Rose Pruned),21,13,214,,,,
35,up,Massive Attack,Unfinished Sympathy,47,14,150,,,,
36,down,Paul Kalkbrenner,Feed Your Head,23,11,170,,,,
37,-,Rated R,DIRTY SOUTH,-,37,1,,,,
38,-,Boostereo,On My Way (feat. Solina),-,38,1,,,,
39,-,Shygirl & Danny L Harle,encore,-,39,1,,,,
40,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,83,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,2,224,,,,
42,-,Khronos,Titan'S Revenge,-,42,1,,,,
43,down,Sub Focus & Dimension,Desire,29,8,154,,,,
44,-,エイフェックス・ツイン,We Are the Music Makers,-,44,1,,,,
45,down,Ofenbach,Be Mine (Extended Mix),19,13,229,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,27,119,,,,
47,-,TOMPAUL,Aurora,-,47,1,,,,
48,down,Röyksopp,What Else Is There?,25,18,225,,,,
49,down,Duke Dumont,Ocean Drive,40,21,142,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,26,9,,,,
51,-,Electrosoul System,Moving in Transit,-,51,1,,,,
52,-,BCee,Nothing to Declare (feat. S.P.Y),-,52,1,,,,
53,up,ODESZA,A Moment Apart,80,30,81,,,,
54,up,Rob Bailey & The Hustle Standard,Beast,97,28,98,,,,
55,-,H.P. Vince & Dave Leatherman,Not Giving Up (Nu Disco Mix),-,55,1,,,,
56,-,VOJ & Narvent,Memory Reboot,-,37,6,,,,
57,-,Moby & Benjamin Zephaniah,where is your pride?,-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,57,27,,,,
59,-,Serhat Durmus,Hislerim (feat. Zerrin),-,47,18,,,,
60,-,Wilkinson,Afterglow,-,22,135,,,,
61,-,Caravan Palace,Lone Digger,-,27,89,,,,
62,-,Bicep,Glue,-,11,59,,,,
63,-,Parov Stelar,Catgroove,-,10,92,,,,
64,-,Rayn,28 Days Later,-,64,1,,,,
65,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],34,9,22,,,,
66,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,66,1,,,,
67,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,67,1,,,,
68,-,Oberman Knocks,Hicklam Phormer Gains,-,68,1,,,,
69,-,Beau Didier,Beau Didier - Whoomp! [BEAU005],-,69,1,,,,
70,-,LuxeBeats,Titanium,-,70,1,,,,
71,-,LuxeBeats,Prayer In C,-,71,1,,,,
72,-,Illenium & Gryffin,Feel Good (feat. Daya),-,72,1,,,,
73,-,Seven Lions,Freesol (feat. Skyler Stonestreet),-,73,1,,,,
74,-,Com Truise,4 Morant (Better Luck Next Time),-,74,1,,,,
75,-,"Chill Gull, LÖVEE & Phillip Reichmann",Just The Two Of Us,-,75,1,,,,
76,-,Linkan Ray,Radion,-,76,1,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,45,36,11,,,,
78,-,Wilkinson,Here For You,-,78,1,,,,
79,-,Deep Lo-fi Chill,Cold November,-,79,1,,,,
80,-,Vel4ev Beatz,Donnie Brasco (Extended),-,80,1,,,,
81,-,David Moleon,No Puedo Seguir,-,81,1,,,,
82,-,NIKUNJA & ChrisNa Karast,Shakti,-,82,1,,,,
83,-,"BNHM, Feather & Perrine",Femme Like U,-,83,1,,,,
84,-,"U108, John Bart & Ivailo Blagoev",Defeating Death 2.0,-,84,1,,,,
85,-,Waterflame,Glorious Morning (CastleStorm Edition),-,85,1,,,,
86,-,"KHEMIS, BNHM & Feather",Seven Nation Army,-,86,1,,,,
87,-,RuPaul,Sissy That Walk,-,87,1,,,,
88,-,Off Grid,Step Back,-,88,1,,,,
89,-,Freeze Dream,Together We Rule the World,-,89,1,,,,
90,-,Scissor Sisters,Take Your Mama,-,90,1,,,,
91,-,Yopi & Lotta & Martyn Zij,Canto Curador (Martyn Zij Remix),-,91,1,,,,
92,-,Michel Magne,Fantômas (The Darkfarmer Chopped It Remix),-,92,1,,,,
93,-,Låpsley,Painter,-,74,3,,,,
94,-,Elias Fassos & RisK (GR),Sunset in Ayia Napa,-,94,1,,,,
95,down,Lounge Safari Buddha Chillout do Mar Café,Buddha Hotel (Oriental Lounge),39,39,2,,,,
96,-,Bemax,Daisuki,-,96,1,,,,
97,-,Praful,Los Rayos del Sol (Martyn Zij Remix),-,97,1,,,,
98,-,ANATTA,Fields of Play (Toulouse Low Trax Knights & Wheels Remix),-,98,1,,,,
99,-,San Holo,wheels up (feat. Rivers Cuomo of Weezer),-,99,1,,,,
100,-,Miguel Migs,Close Your Eyes (feat. Meshell Ndegeocello),-,100,1,,,,
