Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,200,,,,
2,down,Mark Dann,Cry,1,1,13,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),26,1,108,,,,
4,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,51,,,,
5,-,Iselin Solheim,Saake Faded,-,1,124,,,,
6,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,3,15,,,,
7,up,Uniting Nations,Out of Touch,12,2,88,,,,
8,down,Paul Johnson,Get Get Down,4,1,112,,,,
9,down,Owl City,Fireflies,8,2,179,,,,
10,up,U96,Heaven,11,1,90,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,148,,,,
12,up,Straight Flush,Let's All Chant (Radio Version),17,2,65,,,,
13,up,Sugababes,Round Round,19,3,86,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,193,,,,
15,-,Sean Paul,Get Busy,-,15,3,,,,
16,-,Klangkarussell & GIVVEN,Afterglow,-,16,1,,,,
17,-,Pakito,Living on Video (Radio Edit),-,3,19,,,,
18,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,61,,,,
19,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,20,,,,
20,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],6,1,91,,,,
21,-,Shaun Baker & Marc van Linden,Sex on the Streets (Classic Mix),-,12,2,,,,
22,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,36,,,,
23,up,Brisby & Jingles,We All Love Disco,23,23,2,,,,
24,down,Boddhi Musique,Bob Sinclair - World hold on,21,4,43,,,,
25,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),22,2,128,,,,
26,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),10,5,87,,,,
27,-,Faithless,One Step Too Far (Radio Edit),-,27,2,,,,
28,-,666,Alarma!,-,4,40,,,,
29,-,Beanfield,Mr. Park,-,29,1,,,,
30,-,The Prodigy,Smack My Bitch Up,-,10,23,,,,
