Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,36,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,241,,,,
4,up,Eternxlkz,SLAY!,5,3,13,,,,
5,up,Ofenbach,Be Mine,6,2,241,,,,
6,up,Sub Focus,Solar System,8,2,241,,,,
7,up,Empire of the Sun,Walking On a Dream,9,3,236,,,,
8,up,Charli XCX,Talk talk,56,8,2,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,6,23,,,,
10,up,Fred again.. & Baby Keem,leavemealone,12,1,28,,,,
11,up,Charli XCX,Sympathy is a knife,67,11,2,,,,
12,up,M.I.A.,Paper Planes,17,2,241,,,,
13,down,Ben Cristovao,PRDEL (MÁM SE SKVĚLE) [Enthic Remix],7,5,4,,,,
14,down,Jungle,Back On 74,13,11,5,,,,
15,up,Wilkinson,Afterglow,18,3,241,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,19,6,114,,,,
17,down,Chromatics,Girls Just Wanna Have Some,14,10,15,,,,
18,up,Years & Years,King,20,12,209,,,,
19,up,Disclosure,Latch (feat. Sam Smith),23,8,238,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),4,2,7,,,,
21,down,"Fred again.., Anderson .Paak & CHIKA",places to be,16,16,3,,,,
22,down,Duke Dumont,Ocean Drive,21,3,241,,,,
23,up,Charli XCX,Mean girls,80,23,2,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,238,,,,
25,down,"Ben Cristovao, fiedlerski & STEIN27",PAPA (Enthic Eurodance Remix),11,8,4,,,,
26,down,Ben Cristovao,ALEIAIO (Enthic House Remix),15,10,4,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,6,168,,,,
28,up,Charli XCX,Everything is romantic,74,28,2,,,,
29,up,Charli XCX,Rewind,84,29,2,,,,
30,down,Ash & Naila,Sing It Back,24,20,11,,,,
31,down,White Noise,White Noise 90 Minutes,30,17,82,,,,
32,up,Charli XCX,365,82,32,2,,,,
33,down,Ben Cristovao,POSLEDNÍ (Enthic House Remix),22,17,4,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),31,1,205,,,,
35,down,M83,Midnight City,34,8,240,,,,
36,down,Bicep,Glue,35,8,207,,,,
37,up,The Prodigy,Breathe,52,16,235,,,,
38,up,Eternxlkz,BRODYAGA FUNK,38,12,26,,,,
39,down,Sub Focus,Vibration (One More Time),32,5,69,,,,
40,up,Charli XCX,I might say something stupid,83,40,2,,,,
41,down,Kordhell,Murder In My Mind,36,1,108,,,,
42,down,INTERWORLD,Metamorphosis,33,1,96,,,,
43,up,Hippie Sabotage,Devil Eyes,44,1,241,,,,
44,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin) [Mike Ottoro Remix]",25,15,4,,,,
45,down,Flume,Never Be Like You (feat. Kai),37,2,154,,,,
46,down,shonci & Mc Magrinho,Chegou 3,45,45,3,,,,
47,down,Alan Walker,Alone,40,28,5,,,,
48,up,Charli XCX,So I,89,48,2,,,,
49,up,The Prodigy,Firestarter,76,36,189,,,,
50,down,Wilkinson & NORTH,Balance,42,14,14,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,214,,,,
52,down,Ben Cristovao,POSTEL (Enthic House Remix),28,19,4,,,,
53,down,Sub Focus & Dimension,Desire,51,6,241,,,,
54,up,Charli XCX,"Girl, so confusing",88,54,2,,,,
55,up,Charli XCX,I think about it all the time,93,55,2,,,,
56,down,Ben Cristovao,ÚŽASNÁ (Enthic Amapiano Remix),29,21,4,,,,
57,down,Indila & BENNETT,Dernière danse (Techno Mix),50,30,13,,,,
58,up,Technotronic,Pump Up the Jam,81,52,5,,,,
59,down,Shouse,Love Tonight (Edit),49,1,166,,,,
60,up,Charli XCX,Apple,92,60,2,,,,
61,down,PXLWYSE,Eu Sento Gabu!,58,58,3,,,,
62,down,Dxrk ダーク,RAVE,55,2,115,,,,
63,-,Charli xcx,Guess,-,63,1,,,,
64,down,Clams Casino & Imogen Heap,I'm God,48,12,53,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),53,1,180,92,2021-04-25,92,2021-04-25
66,down,NBSPLV,The Lost Soul Down,62,4,57,,,,
67,up,Shouse,Love Tonight,71,2,170,,,,
68,down,M83,Outro,54,21,109,,,,
69,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,37,5,,,,
70,up,The Prodigy,Smack My Bitch Up,78,42,176,,,,
71,down,SXID,Funk of Galáctico (Super Slowed),66,53,4,,,,
72,down,Moby,Porcelain,61,56,31,,,,
73,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,13,99,,,,
74,-,Charli xcx,Spring breakers,-,74,1,,,,
75,-,Clarke 99,Art Deco (Tekkno),-,75,1,,,,
76,up,Kungs,Never Going Home,91,5,158,,,,
77,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,77,1,,,,
78,down,Ben Cristovao & Supa,TĚLO (Enthic Amapiano Remix),41,30,4,,,,
79,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,57,43,7,,,,
80,down,The Cinematic Orchestra,To Build a Home,73,17,240,,,,
81,down,Sidewalks and Skeletons,Goth,59,31,60,,,,
82,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),90,5,241,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,20,72,,,,
84,-,Croquet Club,Fugue in Twilight,-,84,4,,,,
85,up,Argy & Omnya,Aria,87,57,29,,,,
86,-,Charli xcx,Hello goodbye,-,86,1,,,,
87,down,"Ben Cristovao, Sofian Medjmedj & Sergei Barracuda",FELÍME U AUTA (Enthic Remix),47,29,4,,,,
88,down,Sub Focus,Fine Day,64,23,61,,,,
89,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,9,240,,,,
90,down,Clean Bandit,Higher (feat. iann dior),63,2,172,,,,
91,down,Kavinsky,Nightcall,86,19,169,,,,
92,down,Owl City,Fireflies,77,20,238,,,,
93,down,Dyan Dxddy,CUTE DEPRESSED,46,40,9,,,,
94,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,23,224,,,,
95,down,Kungs,Clap Your Hands,75,2,122,,,,
96,down,Fred again..,Delilah (pull me out of this),95,9,87,,,,
97,down,Ben Cristovao & Gosha Boggi,UMÍRÁM SÁM (Gosha Remix),60,36,4,,,,
98,-,The Prodigy,Omen,-,64,39,,,,
99,down,Grimes,Genesis,97,21,89,,,,
100,down,M83,Wait,85,14,238,,,,
