Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,51,,,,
2,up,The Avener,Run Away With Me (feat. Manu Lanvin),2,2,7,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,2,18,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,6,2,80,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,80,,,,
7,up,Hippie Sabotage,Devil Eyes,10,2,80,,,,
8,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],17,6,11,,,,
9,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),11,3,68,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,6,8,,,,
11,-,Iselin Solheim,Saake Faded,-,4,43,,,,
12,up,Clean Bandit,Higher (feat. iann dior),12,6,16,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),57,2,77,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,12,65,,,,
15,down,Owl City,Fireflies,7,4,76,,,,
16,up,Shouse,Love Tonight (Edit),31,16,3,,,,
17,down,R3HAB & Timmy Trumpet,911,8,1,23,,,,
18,down,M.I.A.,Paper Planes,16,8,80,,,,
19,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],26,1,37,,,,
20,up,The Chemical Brothers,The Darkness That You Fear (Edit),33,10,4,,,,
21,up,Eric Lévi,Ameno (Remix),65,10,40,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,2,39,99,2020-10-11,61,2020-11-01
23,-,Parov Stelar,Booty Swing,-,23,50,,,,
24,down,Sub Focus,Solar System,20,6,80,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,4,80,,,,
26,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),35,8,34,,,,
27,down,Duke Dumont,Ocean Drive,23,5,79,,,,
28,down,Wilkinson & Becky Hill,Afterglow (Acoustic),22,3,28,,,,
29,down,Wilkinson,Afterglow,25,5,80,,,,
30,-,Parov Stelar,Booty Swing,-,30,1,,,,
31,down,M83,Midnight City,27,18,80,,,,
32,down,Dean Lewis,Waves (JordanXL Remix),18,4,29,,,,
33,-,Kiesza,Hideaway,-,2,53,,,,
34,down,Sub Focus & Dimension,Desire,13,4,80,,,,
35,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,2,57,,,,
36,up,Empire of the Sun,Walking On a Dream,56,36,74,,,,
37,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,2,23,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,13,80,,,,
39,-,Jack Back,Superstar DJ,-,16,35,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,76,,,,
41,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,57,,,,
42,down,Hujdy,Každej Den (feat. STEIN27),40,20,4,,,,
43,down,Kina,Get You the Moon (feat. Snøw),36,5,80,,,,
44,-,M People,Search for the Hero,-,39,4,,,,
45,up,The Cinematic Orchestra,To Build a Home,46,34,80,,,,
46,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,46,3,,,,
47,up,Petit Biscuit,Sunset Lover,51,6,80,,,,
48,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,28,23,8,,,,
49,down,M83,Wait,42,29,80,,,,
50,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,50,1,,,,
51,-,Ofenbach,Rock It,-,11,25,,,,
52,up,Shouse,Love Tonight,90,52,2,,,,
53,-,Wilkinson,Dirty Love (feat. Talay Riley),-,8,3,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),49,2,79,,,,
55,-,Digitalism,Circles,-,53,2,,,,
56,up,Tinman,Sunday,69,53,5,,,,
57,-,Artemisia,Metro 2033,-,57,1,,,,
58,up,M. David,Meandering Heights,66,47,5,,,,
59,down,Status Quo,Jealousy,43,32,15,,,,
60,-,Jean-Michel Jarre,THE OPENING (movement 8),-,49,4,,,,
61,up,Delayde,North Fell,68,46,26,,,,
62,-,Camouflage,The Great Commandment,-,27,5,,,,
63,-,Timmy Trumpet & Gabry Ponte,Mad World,-,45,13,,,,
64,down,Bob Sinclar,Love Generation,55,9,49,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),54,11,26,,,,
66,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,28,36,,,,
67,down,Pham,Movements (feat. Yung Fusion),62,31,76,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,68,1,,,,
69,-,3D Tunnel,In The Living Room,-,68,5,,,,
70,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,70,2,,,,
71,-,Disclosure,Omen (feat. Sam Smith),-,8,4,,,,
72,-,Years & Years,King,-,19,26,,,,
73,down,AREZRA,Goodbye,64,64,7,,,,
74,up,STEIN27 & Conspiracy Flat,Berlin,84,8,73,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,25,80,,,,
76,-,The Prodigy,Breathe,-,12,68,,,,
77,up,Parov Stelar,All Night,81,6,75,,,,
78,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,78,1,,,,
79,-,Delayde & tender spring,The Deafening Sound of Snow,-,79,1,,,,
80,-,Gydra,Lava Run,-,80,1,,,,
81,-,Tykho,Ears,-,81,1,,,,
82,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,82,1,,,,
83,-,3D Tunnel,Lying In The Stars,-,83,1,,,,
84,down,Kina & yaeow,Wish I Was Better,73,40,28,,,,
85,-,Somni & Harris Cole,Dusk,-,85,1,,,,
86,-,NEFFEX,Grateful,-,85,6,,,,
87,-,Stegosaurus Rex,Nowhere to Run,-,87,1,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,88,2,,,,
89,-,CRi,Faces (feat. Jesse Mac Cormack),-,89,1,,,,
90,-,Hippie Sabotage,Options,-,90,1,,,,
91,up,TWO LANES,Phases,91,19,10,,,,
92,-,afternoon bike ride,Interconnected,-,92,1,,,,
93,-,Caravan Palace,Lone Digger,-,58,34,,,,
94,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,5,9,,,,
95,-,Wilkinson & Amber Van Day,Keep Dancing,-,95,1,,,,
96,up,Bicep,Glue,100,13,44,,,,
97,-,Justice,D.A.N.C.E,-,94,2,,,,
98,down,ROARY,Guardians (Lb Remix),88,88,2,,,,
99,-,TryHardNinja & Not a Robot,Save Me (Male Version),-,99,1,,,,
100,-,Tykho,Softly,-,100,1,,,,
