Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,8,,,,
2,up,Mario Biondi,This Is What You Are,2,1,197,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,182,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,188,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),9,2,183,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,193,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,186,,,,
8,down,Mario Biondi,Never Die,7,3,194,,,,
9,down,Mario Biondi,A Slow Hot Wind,8,5,190,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,192,,,,
11,up,Mario Biondi,I'm Her Daddy,11,3,194,,,,
12,up,Ray Charles,Hit the Road Jack,20,2,195,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,193,,,,
14,down,Mario Biondi,No Trouble On the Mountain,13,4,197,,,,
15,up,Mario Biondi,Gig,15,7,196,,,,
16,up,Simona Molinari,Maldamore,17,5,181,,,,
17,up,Dave Brubeck,Take Five,18,5,176,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,19,2,195,,,,
19,down,Mario Biondi,Shine On,16,4,180,,,,
20,up,George Benson,Give Me the Night,21,3,193,,,,
21,down,Etta James,At Last,14,2,166,,,,
22,up,Dean Martin,That's Amore,23,8,170,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,25,1,151,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,26,19,171,,,,
25,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),27,21,123,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,28,1,94,,,,
27,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,12,175,,,,
28,up,Al Jarreau,Your Song,31,22,125,,,,
29,up,Nina Simone,My Baby Just Cares for Me,29,10,76,,,,
30,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),22,1,194,,,,
31,-,Abdul Wadud,In a Breeze,-,31,1,,,,
32,down,The Dave Brubeck Quartet,Take Five,24,16,154,,,,
33,down,US Air Force Airmen of Note,In the Mood,30,2,98,,,,
34,up,Pat Metheny & Brad Mehldau,Summer Day,34,23,88,,,,
35,-,The Soul Surfers,Cyber Attack,-,35,1,,,,
36,-,Jonah Jones,Learnin' the Blues,-,36,1,,,,
37,-,Impérial Quartet,White Keys,-,37,1,,,,
38,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,38,1,,,,
39,-,Incognito,Colibri,-,38,1,,,,
40,-,Kulz,Die For You X Heartless,-,40,1,,,,
41,-,Shorty Rogers and His Giants,The Three Little Bops,-,41,1,,,,
42,-,Dinah Washington,Wasn't It,-,42,1,,,,
43,-,Thomas Dutronc,Autumn Leaves,-,43,1,,,,
44,-,Tommy Dorsey & His Clambake Seven,The Milkman's Matinee (feat. Edythe Wright),-,44,1,,,,
45,-,Dave Grusin,"Whistling Away the Dark (feat. Harvey Mason, Paulinho Costa, Gary Grant, Daniel Higgins, Andrew Martin, Tollak Ollestad, Tom Scott, John Patitucci & Eric Marienthal)",-,45,1,,,,
46,-,Ryuichi Sakamoto & Morelenbaum²,Desafinado,-,46,1,,,,
47,-,"Vincent Beer-Demander, Julien Gaubert & Christian Gaubert",L'alcazar marseille (Ed monstros music - 2021),-,47,1,,,,
48,-,Shigeo Sekito,Paroles Paroles,-,48,1,,,,
49,-,Dave Grusin,"Two for the Road (feat. Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,49,1,,,,
50,-,George Benson,Something / Octopus's Garden / The End,-,50,1,,,,
51,-,Dave Grusin,"Moment to Moment (feat. Gary Grant, Daniel Higgins, Eric Marienthal, Andrew Martin, Harvey Mason, John Patitucci & Tom Scott)",-,51,1,,,,
52,-,Jimmy Smith,Let's Stay Together,-,52,1,,,,
53,-,Diana Krall,I'm Coming Through,-,53,1,,,,
54,-,Willie Bobo,Spanish Grease,-,54,1,,,,
55,-,Diana Krall,I'm Pulling Through,-,55,1,,,,
56,-,Diana Krall,Guess I'll Hang My Tears Out to Dry,-,56,1,,,,
57,-,Diana Krall,Too Marvelous for Words,-,57,1,,,,
58,-,Carol Welsman,La Fiesta,-,58,1,,,,
