Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nat ""King"" Cole",Smile,3,1,4,,,,
2,down,Mario Biondi,This Is What You Are,1,1,103,,,,
3,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,100,,,,
4,up,Simona Molinari,La felicità (feat. Peter Cincotti),24,1,93,,,,
5,down,Mario Biondi,On a Clear Day (You Can See Forever),4,2,96,,,,
6,up,Mario Biondi,A Child Runs Free,6,3,100,,,,
7,up,Mario Biondi,No Mercy for Me,7,4,95,,,,
8,up,Mario Biondi,Never Die,8,3,101,,,,
9,up,Mario Biondi,A Slow Hot Wind,9,5,100,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,100,,,,
11,up,Mario Biondi,I'm Her Daddy,11,3,100,,,,
12,up,Mario Biondi,Be Lonely,26,3,103,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,12,7,99,,,,
14,up,Mario Biondi,No Trouble On the Mountain,14,4,103,,,,
15,up,Mario Biondi,Gig,15,7,102,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,102,,,,
17,down,Simona Molinari,Maldamore,16,5,98,,,,
18,down,Liza Minnelli,"New York, New York",17,3,102,,,,
19,down,Novecento,Stop the Time,18,7,94,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,31,2,102,,,,
21,down,Diana Krall,Besame Mucho,20,11,102,,,,
22,down,Dave Brubeck,Take Five,21,5,92,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,95,1,66,,,,
24,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,101,,,,
25,down,Mario Biondi,Close to You (Live),23,15,101,,,,
26,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),25,12,94,,,,
27,up,Mario Biondi,Just the Way You Are (Live),27,16,101,,,,
28,up,Incognito,Don't You Worry 'Bout a Thing,28,21,61,,,,
29,down,Felix da Housecat,Sinnerman (Remix),19,7,102,,,,
30,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,30,17,101,,,,
31,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,26,10,,,,
32,up,Diana Krall,Just the Way You Are,32,23,101,,,,
33,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,34,19,100,,,,
34,up,Mario Biondi,Shine On,35,4,92,,,,
35,up,The Manhattan Transfer,Soul Food To Go (Sina),36,7,100,,,,
36,up,Ray Charles,Hit the Road Jack,38,2,101,,,,
37,up,Mario Biondi,No Mo' Trouble (Incognito Remix),40,14,100,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,20,99,,,,
39,up,George Benson,Give Me the Night,41,3,99,,,,
40,up,Mario Biondi,Rio de Janeiro Blue,43,2,95,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,28,98,,,,
42,up,Nina Simone,I Put a Spell On You,57,19,96,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,26,99,,,,
44,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),45,21,97,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],46,37,94,,,,
46,down,Annie Lennox,I Put a Spell On You,44,5,94,,,,
47,up,Simona Molinari,Forse (DD-Marcel Remix),47,33,94,,,,
48,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,49,27,91,,,,
49,down,Mario Biondi,If,48,35,96,,,,
50,-,Patti Austin,Smoke Gets In Your Eyes,-,50,1,,,,
51,-,Gil Scott-Heron,The Bottle,-,51,2,,,,
52,down,Dean Martin,That's Amore,39,8,79,,,,
53,up,Pat Metheny Group,Last Train Home,54,13,79,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,41,88,,,,
55,up,Etta James,At Last,56,2,73,,,,
56,up,Mario Biondi,Love Dreamer,58,43,85,,,,
57,up,Jamie Cullum,Gran Torino,97,45,77,,,,
58,up,Carmen Consoli,Signor Tentenna,96,19,76,,,,
59,up,Mario Biondi,Ecstasy,66,36,94,,,,
60,up,Herbie Hancock,Cantaloupe Island,91,49,73,,,,
61,up,Mario Biondi,This Is What You Are (Live),98,49,73,,,,
62,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,9,74,,,,
63,-,Al Jarreau,Your Song,-,22,50,,,,
64,up,Stacey Kent,What a Wonderful World,71,37,75,,,,
65,-,Mario Biondi,Something That Was Beautiful,-,47,74,,,,
66,up,Gregory Porter,Liquid Spirit,99,1,71,,,,
67,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,51,72,,,,
68,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,56,57,,,,
69,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,49,,,,
70,-,Big in Jazz Collective,Serpent maigre,-,70,1,,,,
71,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,71,1,,,,
72,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,72,1,,,,
73,-,Seth MacFarlane,Loss of Love,-,73,1,,,,
74,-,Dizzy Gillespie & Roy Eldridge,Pretty Eyed Baby,-,74,1,,,,
75,-,Frank Sinatra,Moon River,-,60,60,,,,
76,-,Diana Krall,The Look Of Love,-,35,56,,,,
77,-,Ray Charles,Fever (with Natalie Cole),-,63,5,,,,
78,-,Cybill Shepherd,This Masquerade,-,78,1,,,,
79,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),74,47,4,,,,
80,-,Łukasz Pawlik,"A Matter Of Urgency (feat. Tom Kennedy, Dave Weckl & Dawid Glowczewski)",-,80,1,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,57,1,,,,
82,-,Steve Oliver,Slingshot,-,82,1,,,,
83,-,Łukasz Pawlik,"Indian Garden (feat. Mike Stern, Dave Weckl, Tom Kennedy & Phil South)",-,83,1,,,,
84,-,Peter Fessler featuring Chuck Loeb & Till Brönner,Happy Morning,-,84,1,,,,
85,-,Sam Ock,Beautiful People,-,85,1,,,,
86,-,ゲイリー・ミーク,Move Out! (feat. Dave Weckl),-,86,1,,,,
87,-,Ella Fitzgerald,East of the Sun (West of the Moon),-,87,1,,,,
88,-,Sao Paulo Underground & Pharoah Sanders,Jagoda's Dream,-,88,1,,,,
89,-,Roy Brown,Hard Luck Blues,-,89,1,,,,
90,-,Sao Paulo Underground & Pharoah Sanders,Asasumamehn,-,90,1,,,,
91,-,Tony Bennett & Amy Winehouse,Body and Soul,-,28,11,,,,
92,up,Pat Metheny & Brad Mehldau,Make Peace,92,19,80,,,,
93,-,US Air Force Airmen of Note,In the Mood,-,2,40,,,,
94,-,Nina Simone,Feeling Good,-,2,72,,,,
95,-,Incognito,Still a Friend of Mine,-,62,49,,,,
96,down,Nina Simone,My Baby Just Cares for Me,65,10,34,,,,
