Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,231,,,,
2,up,Mario Biondi,Rio de Janeiro Blue,4,2,222,,,,
3,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,217,,,,
4,up,Mario Biondi,A Child Runs Free,6,3,227,,,,
5,up,Mario Biondi,No Mercy for Me,7,4,220,,,,
6,up,Mario Biondi,Shine On,21,4,212,,,,
7,up,Mario Biondi,Never Die,8,3,228,,,,
8,up,Mario Biondi,A Slow Hot Wind,9,5,224,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),22,2,22,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,226,,,,
11,up,Mario Biondi,I'm Her Daddy,12,3,228,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,227,,,,
13,up,Mario Biondi,No Trouble On the Mountain,14,4,231,,,,
14,up,Mario Biondi,Gig,15,7,230,,,,
15,up,Simona Molinari,Maldamore,16,5,215,,,,
16,up,Dave Brubeck,Take Five,17,5,208,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,20,2,227,,,,
18,up,George Benson,Give Me the Night,23,3,223,,,,
19,up,Etta James,At Last,24,2,198,,,,
20,up,Dean Martin,That's Amore,25,8,204,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,27,1,185,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,11,1,128,,,,
23,up,Pat Metheny & Brad Mehldau,Make Peace,28,19,201,,,,
24,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),29,21,154,,,,
25,up,Nina Simone,My Baby Just Cares for Me,30,10,106,,,,
26,up,Al Jarreau,Your Song,31,22,158,,,,
27,up,US Air Force Airmen of Note,In the Mood,32,2,125,,,,
28,down,The Dave Brubeck Quartet,Take Five,26,16,185,,,,
29,-,Grégory Privat,Supernova,-,29,1,,,,
30,-,Frank Sinatra,That's Life (Remastered 2008),-,11,2,,,,
31,-,Format À Trois,That I Would Be Good,-,31,1,,,,
32,-,Pat Metheny & Brad Mehldau,Summer Day,-,23,118,,,,
33,-,Herbie Hancock,Imagine,-,30,43,,,,
34,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,228,,,,
35,-,Takuya Nakamura,Plum Tree,-,35,1,,,,
36,-,Perry Como,Papa Loves Mambo,-,36,1,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,178,,,,
38,down,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,212,,,,
39,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),18,12,208,,,,
40,-,Hank Mobley,I See Your Face Before Me,-,40,1,,,,
41,-,Murray Gold,Doctor Who Theme (TV Version),-,41,1,,,,
42,-,Nadri Brown,Back to Ethiopia,-,42,1,,,,
43,-,Caro Josée,Sandras Night Café,-,43,1,,,,
44,-,John Riesen,When I Fall In Love (feat. Stevie the Vibe),-,44,1,,,,
45,-,Caro Josée,Bad Temper,-,45,1,,,,
46,-,Eddy Howard,Singin' In the Rain,-,46,1,,,,
47,-,Alice Ricciardi,Summer Song,-,47,1,,,,
48,-,Nicola Conte,Sea and Sand,-,48,1,,,,
49,down,Ray Charles,Hit the Road Jack,19,2,229,,,,
