Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,241,,,,
2,up,Mario Biondi,Rio de Janeiro Blue,2,2,232,,,,
3,up,Mario Biondi,On a Clear Day (You Can See Forever),3,2,227,,,,
4,up,Mario Biondi,A Child Runs Free,4,3,237,,,,
5,up,Mario Biondi,No Mercy for Me,5,4,230,,,,
6,up,Mario Biondi,Never Die,6,3,238,,,,
7,up,Mario Biondi,A Slow Hot Wind,8,5,234,,,,
8,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),9,1,237,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),19,2,32,,,,
10,up,Mario Biondi,A Handful of Soul,10,4,236,,,,
11,up,Mario Biondi,I'm Her Daddy,12,3,238,,,,
12,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,237,,,,
13,up,Mario Biondi,No Trouble On the Mountain,14,4,241,,,,
14,up,Mario Biondi,Gig,15,7,240,,,,
15,up,Simona Molinari,Maldamore,16,5,225,,,,
16,down,Mario Biondi,Shine On,11,4,222,,,,
17,up,Dave Brubeck,Take Five,45,5,216,,,,
18,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,218,,,,
19,down,Ray Charles,Hit the Road Jack,7,2,234,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,18,2,237,,,,
21,down,George Benson,Give Me the Night,20,3,233,,,,
22,down,Etta James,At Last,21,2,208,,,,
23,down,Dean Martin,That's Amore,22,8,214,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,16,193,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,1,195,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,25,19,211,,,,
27,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),27,21,163,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,26,1,138,,,,
29,down,Nina Simone,My Baby Just Cares for Me,28,10,116,,,,
30,down,Al Jarreau,Your Song,29,22,167,,,,
31,down,US Air Force Airmen of Note,In the Mood,30,2,134,,,,
32,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,32,1,,,,
33,-,Jaubi,Wings of Submission,-,33,1,,,,
34,-,Paolo Di Sabatino & Letizia Onorati,"Quizas, Quizas, Quizas (feat. Glauco Di Sabatino & Simone Sulpizio)",-,34,1,,,,
35,-,Nina Simone,Feeling Good,-,2,130,,,,
36,-,Inês Loubet,Guri,-,36,1,,,,
37,-,"El Comité, Rolando Luna & Carlos Sarduy","Jazz Plaza (feat. Irving Acao, Gastón Joya, Yaroldy Abreu & Rodney Barreto)",-,37,1,,,,
38,-,Red Hot Org & Meshell Ndegeocello,"Yet Differently Not - Mars Hall (in) [feat. Pink Siifu, Immanuel Wilkins & Hanna Benn]",-,38,1,,,,
39,-,Denilson Musekiwa,Perfect (Sax),-,39,1,,,,
40,-,Moonlight Jazz Blue,ノクターン OP9-2,-,40,1,,,,
41,-,Mambísimo Big Band,Sofrito,-,41,1,,,,
42,-,"Per ""Texas"" Johansson",Det Meningslösa,-,42,1,,,,
43,-,Arild Andersen,A Song I Used to Play,-,43,1,,,,
44,up,Pat Metheny & Brad Mehldau,Summer Day,46,23,128,,,,
