Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,237,,,,
2,up,Mario Biondi,Rio de Janeiro Blue,7,2,228,,,,
3,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,223,,,,
4,down,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,216,,,,
5,up,Mario Biondi,A Child Runs Free,11,3,233,,,,
6,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,233,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,226,,,,
8,up,Mario Biondi,Never Die,8,3,234,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),4,2,28,,,,
10,down,Mario Biondi,A Slow Hot Wind,9,5,230,,,,
11,down,Mario Biondi,A Handful of Soul,10,4,232,,,,
12,up,Mario Biondi,I'm Her Daddy,12,3,234,,,,
13,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,233,,,,
14,up,Mario Biondi,No Trouble On the Mountain,14,4,237,,,,
15,up,Mario Biondi,Gig,15,7,236,,,,
16,up,Simona Molinari,Maldamore,16,5,221,,,,
17,-,Nina Simone,Feeling Good,-,2,128,,,,
18,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),17,12,214,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,2,233,,,,
20,down,Mario Biondi,Shine On,19,4,218,,,,
21,down,George Benson,Give Me the Night,20,3,229,,,,
22,up,Etta James,At Last,22,2,204,,,,
23,down,Dean Martin,That's Amore,21,8,210,,,,
24,-,Dave Brubeck,Take Five,-,5,212,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,23,1,191,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,24,19,207,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,26,1,134,,,,
28,down,Nina Simone,My Baby Just Cares for Me,27,10,112,,,,
29,-,Ray Charles,Hit the Road Jack,-,2,230,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,180,,,,
31,-,Stringspace,Misty,-,31,1,,,,
32,-,Helios Jazz Club,Jazzy Cafe,-,32,1,,,,
33,-,Caleb Arredondo,Echo Sax End,-,26,3,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,16,189,,,,
35,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,160,,,,
36,down,Al Jarreau,Your Song,28,22,164,,,,
37,down,US Air Force Airmen of Note,In the Mood,29,2,131,,,,
38,-,Bruce McKenzie,Revibed (Remix),-,38,1,,,,
39,-,Chillaxing Jazz Kollektion,The Magic in You,-,39,1,,,,
40,-,Stan Kenton and His Orchestra,Gambler's Blues,-,40,1,,,,
41,-,Federico Monzani,Epistrophy,-,41,1,,,,
42,-,Fats Navarro,Nostalgia,-,42,1,,,,
43,-,Janoya,PDTC (feat. Saintard),-,43,1,,,,
44,-,John Coltrane Quartet,Greensleeves (Single Version),-,44,1,,,,
45,-,Sam Gendel & FABIANO DO NASCIMENTO,Poeira,-,45,1,,,,
46,-,Bruce McKenzie,Midnight Oasis,-,46,1,,,,
47,-,Hector Morlet,The Variety Show I,-,47,1,,,,
48,-,Art Farmer,Social Call,-,48,1,,,,
49,-,moondiver,When U Land,-,49,1,,,,
50,-,Bruce McKenzie,I'm Back,-,50,1,,,,
51,down,Pat Metheny & Brad Mehldau,Summer Day,34,23,124,,,,
52,-,Bruce McKenzie,Get That Paper,-,52,1,,,,
