Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,64,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),2,1,58,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),6,1,61,,,,
4,up,Mario Biondi,Be Lonely,8,3,64,,,,
5,up,Mario Biondi,Rio de Janeiro Blue,24,2,57,,,,
6,down,Mario Biondi,On a Clear Day (You Can See Forever),5,2,60,,,,
7,up,Mario Biondi,A Child Runs Free,7,3,62,,,,
8,up,Mario Biondi,No Mercy for Me,9,4,59,,,,
9,up,Mario Biondi,Never Die,11,3,62,,,,
10,up,Mario Biondi,A Slow Hot Wind,12,5,62,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
12,up,Mario Biondi,A Handful of Soul,13,4,61,,,,
13,up,Mario Biondi,I'm Her Daddy,14,3,61,,,,
14,up,Mario Biondi,Shine On,32,4,54,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,19,2,63,,,,
16,up,The Manhattan Transfer,Soul Food To Go (Sina),29,7,61,,,,
17,down,Mario Biondi,No Trouble On the Mountain,15,4,64,,,,
18,down,Mario Biondi,Gig,16,7,63,,,,
19,down,Simona Molinari,Maldamore,17,5,62,,,,
20,up,Novecento,Stop the Time,43,7,55,,,,
21,down,Liza Minnelli,"New York, New York",18,3,63,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,4,,,,
23,-,James Senese,ll 'america,-,23,1,,,,
24,down,Felix da Housecat,Sinnerman (Remix),21,7,63,,,,
25,down,Ray Charles,Hit the Road Jack,3,2,62,,,,
26,down,Diana Krall,Besame Mucho,20,11,63,,,,
27,up,Raphael Gualazzi,Sai (Ci basta un sogno),49,9,49,,,,
28,up,Dave Brubeck,Take Five,30,5,57,,,,
29,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,62,,,,
30,down,Mario Biondi,Close to You (Live),23,15,62,,,,
31,down,Mario Biondi,Just the Way You Are (Live),25,16,62,,,,
32,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,33,17,62,,,,
33,down,Diana Krall,Just the Way You Are,26,23,62,,,,
34,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),40,12,55,,,,
35,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,36,19,61,,,,
36,down,Incognito,Don't You Worry 'Bout a Thing,27,21,22,,,,
37,up,Diana Krall,The Look Of Love,54,35,31,,,,
38,down,Mario Biondi,No Mo' Trouble (Incognito Remix),34,14,61,,,,
39,down,George Benson,Give Me the Night,35,3,62,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,20,60,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,28,59,,,,
42,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),47,21,58,,,,
43,down,Simona Molinari,Forse (DD-Marcel Remix),37,33,57,,,,
44,down,Mario Biondi,Ecstasy,39,36,55,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,37,55,,,,
46,down,Mario Biondi,If,41,35,57,,,,
47,down,Nina Simone,I Put a Spell On You,45,19,57,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,26,60,,,,
49,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,41,52,,,,
50,down,Annie Lennox,I Put a Spell On You,44,5,56,,,,
51,down,Mario Biondi,Love Dreamer,48,43,50,,,,
52,down,The Dave Brubeck Quartet,Take Five,51,16,35,,,,
53,down,Dean Martin,That's Amore,52,8,43,,,,
54,down,Pat Metheny & Brad Mehldau,Make Peace,50,19,45,,,,
55,-,"Harry Allen, Scott Hamilton, Rossano Sportiello, Joel Forbes & CHUCK RIGGS",My Melancholy Baby,-,55,1,,,,
56,up,Carmen Consoli,Signor Tentenna,56,19,42,,,,
57,up,Mario Biondi,Something That Was Beautiful,65,47,42,,,,
58,up,Jamie Cullum,Gran Torino,58,45,44,,,,
59,up,Stacey Kent,What a Wonderful World,71,37,43,,,,
60,down,Herbie Hancock,Cantaloupe Island,57,49,43,,,,
61,down,Etta James,At Last,10,2,37,,,,
62,down,Mario Biondi,This Is What You Are (Live),61,49,42,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,63,1,34,,,,
64,down,Gregory Porter,Liquid Spirit,62,1,39,,,,
65,up,Al Jarreau,Your Song,86,22,24,,,,
66,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],64,56,30,,,,
67,up,Pat Metheny & Brad Mehldau,Summer Day,68,23,26,,,,
68,down,Jamie Cullum,Don't Stop the Music,66,61,23,,,,
69,up,Incognito,Still a Friend of Mine,69,62,27,,,,
70,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,59,27,52,,,,
71,up,Mario Biondi,I Love You More (Live),73,69,18,,,,
72,up,Herbie Hancock,Imagine,72,30,12,,,,
73,up,Stan Getz & João Gilberto,The Girl from Ipanema,76,51,39,,,,
74,up,Mario Biondi,Yes You (Live),74,70,15,,,,
75,up,Mario Biondi,Hello Like Before (Live),75,71,14,,,,
76,up,Nina Simone,Feeling Good,87,2,43,,,,
77,up,Mario Biondi,Rio de Janeiro Blues (Live),81,75,13,,,,
78,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,93,67,13,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us,90,1,15,,,,
80,up,Pat Metheny & Brad Mehldau,Ring of Life,94,69,10,,,,
81,up,Mario Biondi,Moonlight In July (Live),95,78,9,,,,
82,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,96,71,8,,,,
83,down,George Benson,On Broadway (Edit),70,65,17,,,,
84,up,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),100,77,8,,,,
85,up,Pat Metheny Group,Last Train Home,89,13,47,,,,
86,up,Nina Simone,My Baby Just Cares for Me,98,10,17,,,,
87,-,Pat Metheny & Brad Mehldau,Unrequited,-,78,6,,,,
88,up,Koop,Koop Island Blues,99,82,6,,,,
89,down,Us3,Cantaloop (Flip Fantasia),67,29,34,,,,
90,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,87,6,,,,
91,-,Carmen Consoli,Tutto su Eva,-,79,4,,,,
92,down,Frank Sinatra,Moon River,77,60,33,,,,
93,-,Paolo Conte,L'orchestrina,-,1,9,,,,
94,up,Gregory Porter,Liquid Spirit (20syl Remix),97,25,44,,,,
95,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,80,11,,,,
96,-,The High Five Quintet,FFF (Five for Fun) [Live],-,96,3,,,,
97,-,Weather Report,Birdland,-,91,3,,,,
98,-,Miles Davis,Tutu,-,96,4,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,2,,,,
100,-,Mario Biondi,Slow Hot Wind (Live),-,99,2,,,,
