Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,28,1,59,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,56,,,,
3,up,Mario Biondi,Be Lonely,9,3,59,,,,
4,down,Mario Biondi,Rio de Janeiro Blue,3,2,52,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),40,2,55,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,35,2,58,,,,
7,down,Mario Biondi,A Child Runs Free,4,3,57,,,,
8,up,Simona Molinari,La felicità (feat. Peter Cincotti),15,1,53,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,43,1,10,,,,
10,up,Nina Simone,My Baby Just Cares for Me,87,10,12,,,,
11,down,Mario Biondi,Never Die,5,3,57,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
13,down,Mario Biondi,A Slow Hot Wind,6,5,57,,,,
14,down,Mario Biondi,Shine On,12,4,49,,,,
15,down,Felix da Housecat,Sinnerman (Remix),7,7,58,,,,
16,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,56,,,,
17,down,Mario Biondi,No Trouble On the Mountain,13,4,59,,,,
18,-,Mario Biondi,No Mercy for Me,-,4,54,,,,
19,down,The Manhattan Transfer,Soul Food To Go (Sina),11,7,56,,,,
20,down,Mario Biondi,Gig,14,7,58,,,,
21,down,Simona Molinari,Maldamore,16,5,57,,,,
22,down,Liza Minnelli,"New York, New York",17,3,58,,,,
23,down,Diana Krall,Besame Mucho,18,11,58,,,,
24,down,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,22,12,57,,,,
25,down,Mario Biondi,Close to You (Live),23,15,57,,,,
26,down,Mario Biondi,Just the Way You Are (Live),24,16,57,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,27,21,17,,,,
28,down,Diana Krall,Just the Way You Are,25,23,57,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,20,55,,,,
30,down,Giuliano Palma & The Bluebeaters,Pensiero D'amore,26,19,56,,,,
31,up,Nina Simone,Feeling Good,80,2,38,,,,
32,down,Ray Charles,Hit the Road Jack,29,2,57,,,,
33,down,George Benson,Give Me the Night,32,3,57,,,,
34,down,Mario Biondi,No Mo' Trouble (Incognito Remix),30,14,56,,,,
35,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),36,28,54,,,,
36,-,Frank Sinatra,Santa Claus Is Coming to Town,-,1,3,,,,
37,up,Diana Krall,The Look Of Love,44,35,26,,,,
38,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,33,17,57,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,26,55,,,,
40,down,Simona Molinari,Forse (DD-Marcel Remix),39,33,52,,,,
41,up,Mario Biondi,If,41,35,52,,,,
42,up,Novecento,Stop the Time,47,7,53,,,,
43,up,Annie Lennox,I Put a Spell On You,48,5,51,,,,
44,up,Mario Biondi,Ecstasy,67,36,50,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,37,50,,,,
46,down,Etta James,At Last,19,2,32,,,,
47,down,Nina Simone,I Put a Spell On You,46,19,52,,,,
48,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,45,27,47,,,,
49,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),51,41,47,,,,
50,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),38,21,53,,,,
51,up,Mario Biondi,Love Dreamer,52,43,45,,,,
52,down,Dean Martin,That's Amore,21,8,38,,,,
53,down,The Dave Brubeck Quartet,Take Five,50,16,30,,,,
54,down,Pat Metheny & Brad Mehldau,Make Peace,53,19,40,,,,
55,down,Mario Biondi,A Handful of Soul,8,4,57,,,,
56,up,Mario Biondi,Something That Was Beautiful,79,47,37,,,,
57,down,Carmen Consoli,Signor Tentenna,54,19,37,,,,
58,down,Jamie Cullum,Gran Torino,55,45,39,,,,
59,up,Stacey Kent,What a Wonderful World,59,37,38,,,,
60,down,Mario Biondi,This Is What You Are (Live),58,49,37,,,,
61,up,Herbie Hancock,Cantaloupe Island,64,49,38,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,65,1,29,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema,60,51,34,,,,
64,down,Us3,Cantaloop (Flip Fantasia),62,29,29,,,,
65,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),63,21,24,,,,
66,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],68,56,25,,,,
67,-,Papik,You Are Everything I Need (feat. Alan Scaffardi),-,67,1,,,,
68,up,US Air Force Airmen of Note,In the Mood,93,2,17,,,,
69,up,Incognito,Still a Friend of Mine,70,62,22,,,,
70,down,Pat Metheny & Brad Mehldau,Summer Day,69,23,21,,,,
71,up,Jamie Cullum,Don't Stop the Music,72,61,18,,,,
72,up,Mario Biondi,I Love You More (Live),73,69,13,,,,
73,up,Mario Biondi,Yes You (Live),74,70,10,,,,
74,up,Mario Biondi,Hello Like Before (Live),77,71,9,,,,
75,-,Vince Guaraldi Trio,Charlie Brown Theme,-,75,1,,,,
76,-,Jazz Accident & Fabrizio Bosso,Senza storie,-,76,1,,,,
77,-,Diana Krall,Let's Fall In Love,-,77,1,,,,
78,up,Mario Biondi,Rio de Janeiro Blues (Live),78,75,8,,,,
79,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,81,67,8,,,,
80,down,Dave Brubeck,Take Five,20,5,55,,,,
81,up,Pat Metheny & Brad Mehldau,Ring of Life,82,69,5,,,,
82,up,Mario Biondi,Moonlight In July (Live),92,78,4,,,,
83,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,95,71,3,,,,
84,down,Gregory Porter,Liquid Spirit,61,1,34,,,,
85,up,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),97,77,3,,,,
86,up,Pat Metheny & Brad Mehldau,Unrequited,98,78,2,,,,
87,up,Gabin,Lost and Found,91,25,36,,,,
88,-,Koop,Koop Island Blues,-,82,1,,,,
89,up,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),100,87,2,,,,
90,down,Frank Sinatra,Moon River,75,60,28,,,,
91,down,Pat Metheny Group,Last Train Home,49,13,43,,,,
92,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Il Cielo In Una Stanza,-,90,1,,,,
93,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),96,12,50,,,,
94,-,Carmen Consoli,Tutto su Eva,-,79,1,,,,
95,down,Raphael Gualazzi,Sai (Ci basta un sogno),94,9,46,,,,
96,down,Al Jarreau,Your Song,66,22,22,,,,
97,down,George Benson,On Broadway (Edit),71,65,15,,,,
98,down,Herbie Hancock,Imagine,76,30,8,,,,
99,up,Quincy Jones,Ai No Corrida (feat. Dune),99,39,2,,,,
100,-,Weather Report,Birdland,-,91,1,,,,
