Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,187,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,184,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,172,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,4,2,178,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),23,2,174,,,,
6,down,Mario Biondi,A Child Runs Free,5,3,183,,,,
7,down,Mario Biondi,No Mercy for Me,6,4,176,,,,
8,down,Mario Biondi,Never Die,7,3,184,,,,
9,up,Ray Charles,Hit the Road Jack,16,2,185,,,,
10,down,Mario Biondi,A Slow Hot Wind,8,5,180,,,,
11,down,Mario Biondi,A Handful of Soul,9,4,182,,,,
12,up,Mario Biondi,I'm Her Daddy,30,3,184,,,,
13,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,183,,,,
14,up,George Benson,Give Me the Night,19,3,183,,,,
15,down,Mario Biondi,No Trouble On the Mountain,11,4,187,,,,
16,down,Mario Biondi,Gig,12,7,186,,,,
17,down,Simona Molinari,Maldamore,13,5,171,,,,
18,down,Dave Brubeck,Take Five,14,5,166,,,,
19,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),15,12,170,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,17,2,186,,,,
21,down,Mario Biondi,Shine On,18,4,170,,,,
22,down,Etta James,At Last,20,2,156,,,,
23,down,Dean Martin,That's Amore,21,8,160,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,16,146,,,,
25,down,Pat Metheny & Brad Mehldau,Make Peace,24,19,161,,,,
26,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,114,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,1,84,,,,
28,-,berlioz & Ted Jasper,deep in it,-,28,1,,,,
29,down,Al Jarreau,Your Song,26,22,118,,,,
30,down,US Air Force Airmen of Note,In the Mood,29,2,91,,,,
31,-,Christian Frentzen,"Freedom Song (feat. Melane, Mirta Junco Wambrug, Tamara Lukasheva, Eduardo Duquesne, Mehmet Akbaş, Maryam Akhondy, Naomi & Moslem Rahal)",-,31,1,,,,
32,-,Jon Batiste,What a Wonderful World,-,32,1,,,,
33,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,33,1,,,,
34,-,Lyle Mays,Possible Straight,-,34,1,,,,
35,down,Nina Simone,My Baby Just Cares for Me,28,10,66,,,,
36,-,Thelonious Monk,I'm Getting Sentimental Over You,-,36,1,,,,
37,-,Lou Donaldson,Blues Walk,-,37,1,,,,
38,-,Ruby Amanfu,Bless You,-,38,1,,,,
39,-,Massimo Faraò Trio,Io Che Amo Solo Te,-,39,1,,,,
40,-,João Gilberto,The Girl From Ipanema,-,34,1,,,,
41,-,Janek Gwizdala,Coming Home,-,41,1,,,,
42,-,Kenny Burrell,Wavy Gravy,-,42,1,,,,
43,-,The Shoeshiners Band,Posin',-,43,1,,,,
44,-,Bobby McFerrin,Selim,-,44,1,,,,
45,-,Pat Martino,Days of Wine and Roses,-,45,1,,,,
46,-,Harold López-Nussa,Funky,-,46,1,,,,
47,-,Ken Griffin,Ebb Tide,-,47,1,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,48,1,,,,
49,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,49,1,,,,
50,-,Randy Muller Boom Chang Bang,Hello,-,50,1,,,,
51,-,"James Morrison, Patti Austin, The Melbourne Symphony Orchestra & Benjamin Northey",Lullaby of Birdland (Live),-,51,1,,,,
52,-,Laura Fygi,Blue Moon,-,52,1,,,,
53,-,Sachal Vasandani,"I Love Paris (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,53,1,,,,
54,up,Pat Metheny & Brad Mehldau,Summer Day,55,23,79,,,,
