Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),1,1,221,,,,
2,up,Mario Biondi,This Is What You Are,2,1,224,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,205,,,,
4,up,Mario Biondi,On a Clear Day (You Can See Forever),5,2,210,,,,
5,up,Mario Biondi,A Child Runs Free,7,3,220,,,,
6,up,Mario Biondi,No Mercy for Me,8,4,213,,,,
7,up,Mario Biondi,Never Die,9,3,221,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),6,2,15,,,,
9,up,Mario Biondi,A Slow Hot Wind,11,5,217,,,,
10,up,Etta James,At Last,22,2,191,,,,
11,down,Mario Biondi,Rio de Janeiro Blue,4,2,215,,,,
12,up,Mario Biondi,A Handful of Soul,12,4,219,,,,
13,up,Mario Biondi,I'm Her Daddy,13,3,221,,,,
14,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,14,7,220,,,,
15,up,Mario Biondi,No Trouble On the Mountain,15,4,224,,,,
16,up,Mario Biondi,Gig,16,7,223,,,,
17,up,Simona Molinari,Maldamore,17,5,208,,,,
18,up,Dave Brubeck,Take Five,18,5,201,,,,
19,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),19,12,201,,,,
20,up,Ray Charles,Hit the Road Jack,20,2,222,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,10,2,220,,,,
22,down,George Benson,Give Me the Night,21,3,216,,,,
23,up,Dean Martin,That's Amore,23,8,197,,,,
24,up,The Dave Brubeck Quartet,Take Five,49,16,179,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,24,1,178,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,25,19,194,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,27,1,121,,,,
28,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),26,21,147,,,,
29,up,Nina Simone,My Baby Just Cares for Me,29,10,99,,,,
30,down,Al Jarreau,Your Song,28,22,152,,,,
31,down,US Air Force Airmen of Note,In the Mood,30,2,119,,,,
32,-,Aaron Tesser & The New Jazz Affair,Friday I'm In Love,-,32,1,,,,
33,-,The Lady Day Big Band,Toe Vind Ek Jou,-,33,1,,,,
34,-,Terence Blanchard,Compared to What (feat. PJ Morton & The E-Collective),-,34,1,,,,
35,-,CHUNK,Andalusia,-,35,1,,,,
36,-,Lindsey Webster,Fool Me Once,-,36,1,,,,
37,-,Chet Baker,I Fall in Love Too Easily (feat. Gerry Mulligan Quartet),-,37,1,,,,
38,-,The Lady Day Big Band,Ayo Ayo,-,38,1,,,,
39,-,Jershika Maple,Inseparable,-,39,1,,,,
40,-,Deepak Thettu,The Introduction,-,40,1,,,,
41,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,41,1,,,,
42,-,Adam Holzman & Brave New World,Kryptonite,-,42,1,,,,
43,-,Caleb Arredondo,Echo Sax,-,34,2,,,,
44,-,Max Amazio,Tammurriata,-,44,1,,,,
45,-,Caleb Arredondo,Hope,-,45,1,,,,
46,-,Michael Wilbur,Smash,-,46,1,,,,
47,-,Deepak Thettu,Forever (Without a Doubt),-,47,1,,,,
48,-,Lonnie Liston Smith,Sorceress,-,48,1,,,,
49,-,Anouar Brahem,Sur le Fleuve,-,49,1,,,,
50,-,Miles Davis,Mystery (Remastered),-,50,1,,,,
51,-,Cab Calloway,St. James Infirmary,-,51,1,,,,
52,-,Mildred Bailey,Always and Always,-,52,1,,,,
53,-,Loredana Bertè,Quanto Costa Dottore,-,53,1,,,,
54,down,Pat Metheny & Brad Mehldau,Summer Day,52,23,112,,,,
