Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,172,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,169,,,,
3,up,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,158,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,5,2,163,,,,
5,up,Mario Biondi,A Slow Hot Wind,6,5,166,,,,
6,-,Mario Biondi,On a Clear Day (You Can See Forever),-,2,159,,,,
7,up,Etta James,At Last,16,2,141,,,,
8,-,Mario Biondi,A Child Runs Free,-,3,168,,,,
9,up,Mario Biondi,I'm Her Daddy,24,3,169,,,,
10,-,Mario Biondi,No Mercy for Me,-,4,161,,,,
11,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,7,7,168,,,,
12,-,Mario Biondi,Never Die,-,3,169,,,,
13,up,Mario Biondi,No Trouble On the Mountain,25,4,172,,,,
14,down,Mario Biondi,Gig,8,7,171,,,,
15,down,Mario Biondi,Shine On,4,4,156,,,,
16,-,Mario Biondi,A Handful of Soul,-,4,167,,,,
17,down,Simona Molinari,Maldamore,9,5,156,,,,
18,down,Dave Brubeck,Take Five,11,5,154,,,,
19,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),12,12,155,,,,
20,down,Ray Charles,Hit the Road Jack,14,2,170,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,13,2,171,,,,
22,down,George Benson,Give Me the Night,15,3,168,,,,
23,down,Dean Martin,That's Amore,17,8,146,,,,
24,down,The Dave Brubeck Quartet,Take Five,18,16,134,,,,
25,down,"Nat ""King"" Cole",L-O-V-E,19,1,129,,,,
26,down,Pat Metheny & Brad Mehldau,Make Peace,20,19,146,,,,
27,down,Nina Simone,My Baby Just Cares for Me,10,10,51,,,,
28,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,99,,,,
29,down,Al Jarreau,Your Song,22,22,104,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,21,1,69,,,,
31,-,US Air Force Airmen of Note,In the Mood,-,2,76,,,,
32,-,Buck Clayton,Black and Blue,-,32,1,,,,
33,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,33,1,,,,
34,-,Down to the Bone,We're On the Move,-,34,1,,,,
35,-,Manhattan Transfer,Kafka,-,35,1,,,,
36,down,Pat Metheny & Brad Mehldau,Summer Day,23,23,66,,,,
37,-,Duke Ellington and His Orchestra,Volupte,-,37,1,,,,
38,-,Bob Mintzer Big Band,Slo Funk,-,38,1,,,,
39,-,Down to the Bone,The Sweetness,-,39,1,,,,
40,-,David A. Stewart,Lily Was Here,-,40,1,,,,
41,-,Slim Gambill,Boom,-,41,2,,,,
42,-,Down to the Bone,Tiburon,-,42,1,,,,
43,-,Slim Gambill,Heavyweight,-,43,1,,,,
44,-,Slim Gambill,Move (Radio Edit),-,44,1,,,,
45,-,Lucky Peterson,Think,-,45,1,,,,
46,-,Lucky Peterson,Trouble,-,46,1,,,,
47,-,Lucky Peterson,I Believe I'll Dust My Broom,-,47,1,,,,
48,-,Lucky Peterson,Black Midnight Sun,-,48,1,,,,
49,-,Lucky Peterson,Smokestack Lighting,-,49,1,,,,
50,-,Clave Tres All Star Big Band,Perfume de Gardenia,-,50,1,,,,
51,-,Niels Jørgen Steen,Hey Lock,-,51,1,,,,
52,down,Herbie Hancock,Imagine,30,30,30,,,,
