Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,63,,,,
2,up,Simona Molinari,La felicità (feat. Peter Cincotti),4,1,57,,,,
3,up,Ray Charles,Hit the Road Jack,24,2,61,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,62,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,59,,,,
6,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,60,,,,
7,up,Mario Biondi,A Child Runs Free,7,3,61,,,,
8,up,Mario Biondi,Be Lonely,15,3,63,,,,
9,down,Mario Biondi,No Mercy for Me,8,4,58,,,,
10,up,Etta James,At Last,49,2,36,,,,
11,down,Mario Biondi,Never Die,9,3,61,,,,
12,down,Mario Biondi,A Slow Hot Wind,10,5,61,,,,
13,down,Mario Biondi,A Handful of Soul,11,4,60,,,,
14,down,Mario Biondi,I'm Her Daddy,13,3,60,,,,
15,up,Mario Biondi,No Trouble On the Mountain,17,4,63,,,,
16,up,Mario Biondi,Gig,18,7,62,,,,
17,up,Simona Molinari,Maldamore,19,5,61,,,,
18,up,Liza Minnelli,"New York, New York",21,3,62,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,2,62,,,,
20,up,Diana Krall,Besame Mucho,25,11,62,,,,
21,up,Felix da Housecat,Sinnerman (Remix),23,7,62,,,,
22,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,27,12,61,,,,
23,up,Mario Biondi,Close to You (Live),28,15,61,,,,
24,down,Mario Biondi,Rio de Janeiro Blue,5,2,56,,,,
25,up,Mario Biondi,Just the Way You Are (Live),30,16,61,,,,
26,up,Diana Krall,Just the Way You Are,32,23,61,,,,
27,up,Incognito,Don't You Worry 'Bout a Thing,31,21,21,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,20,59,,,,
29,down,The Manhattan Transfer,Soul Food To Go (Sina),20,7,60,,,,
30,-,Dave Brubeck,Take Five,-,5,56,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,3,,,,
32,down,Mario Biondi,Shine On,14,4,53,,,,
33,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,26,17,61,,,,
34,up,Mario Biondi,No Mo' Trouble (Incognito Remix),34,14,60,,,,
35,up,George Benson,Give Me the Night,35,3,61,,,,
36,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,36,19,60,,,,
37,up,Simona Molinari,Forse (DD-Marcel Remix),39,33,56,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],40,37,54,,,,
39,up,Mario Biondi,Ecstasy,71,36,54,,,,
40,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),29,12,54,,,,
41,up,Mario Biondi,If,41,35,56,,,,
42,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),43,28,58,,,,
43,-,Novecento,Stop the Time,-,7,54,,,,
44,up,Annie Lennox,I Put a Spell On You,73,5,55,,,,
45,down,Nina Simone,I Put a Spell On You,38,19,56,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,41,51,,,,
47,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),47,21,57,,,,
48,up,Mario Biondi,Love Dreamer,50,43,49,,,,
49,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,9,48,,,,
50,up,Pat Metheny & Brad Mehldau,Make Peace,52,19,44,,,,
51,down,The Dave Brubeck Quartet,Take Five,48,16,34,,,,
52,down,Dean Martin,That's Amore,51,8,42,,,,
53,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,16,7,60,,,,
54,down,Diana Krall,The Look Of Love,37,35,30,,,,
55,-,Frank Sinatra,Cycles,-,38,1,,,,
56,down,Carmen Consoli,Signor Tentenna,53,19,41,,,,
57,up,Herbie Hancock,Cantaloupe Island,57,49,42,,,,
58,down,Jamie Cullum,Gran Torino,55,45,43,,,,
59,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,58,27,51,,,,
60,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,26,59,,,,
61,down,Mario Biondi,This Is What You Are (Live),59,49,41,,,,
62,down,Gregory Porter,Liquid Spirit,61,1,38,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,60,1,33,,,,
64,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,56,29,,,,
65,up,Mario Biondi,Something That Was Beautiful,82,47,41,,,,
66,up,Jamie Cullum,Don't Stop the Music,68,61,22,,,,
67,down,Us3,Cantaloop (Flip Fantasia),54,29,33,,,,
68,down,Pat Metheny & Brad Mehldau,Summer Day,66,23,25,,,,
69,down,Incognito,Still a Friend of Mine,64,62,26,,,,
70,-,George Benson,On Broadway (Edit),-,65,16,,,,
71,up,Stacey Kent,What a Wonderful World,84,37,42,,,,
72,up,Herbie Hancock,Imagine,74,30,11,,,,
73,down,Mario Biondi,I Love You More (Live),69,69,17,,,,
74,down,Mario Biondi,Yes You (Live),70,70,14,,,,
75,down,Mario Biondi,Hello Like Before (Live),72,71,13,,,,
76,up,Stan Getz & João Gilberto,The Girl from Ipanema,79,51,38,,,,
77,up,Frank Sinatra,Moon River,81,60,32,,,,
78,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,60,2,,,,
79,-,"Maxine Sullivan, Bob Haggart & Ike Isaacs",Enjoy Yourself (It's Later Than You Think) [feat. Dardanelle & Sil Austin],-,20,2,,,,
80,-,The Willies,Time to Bring the Hammer Down,-,80,1,,,,
81,down,Mario Biondi,Rio de Janeiro Blues (Live),75,75,12,,,,
82,-,Nicole Henry,A Day in the Life of a Fool (feat. Gerald Clayton),-,82,1,,,,
83,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,3,1,,,,
84,-,Mike Mainieri And Friends,Battle Royal,-,84,1,,,,
85,-,Al Jarreau,Take Five (Edit Version),-,85,1,,,,
86,-,Al Jarreau,Your Song,-,22,23,,,,
87,down,Nina Simone,Feeling Good,83,2,42,,,,
88,-,Gabin,Lost and Found,-,25,39,,,,
89,down,Pat Metheny Group,Last Train Home,45,13,46,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us,67,1,14,,,,
91,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),62,21,28,,,,
92,down,US Air Force Airmen of Note,In the Mood,65,2,21,,,,
93,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,76,67,12,,,,
94,down,Pat Metheny & Brad Mehldau,Ring of Life,77,69,9,,,,
95,down,Mario Biondi,Moonlight In July (Live),78,78,8,,,,
96,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,85,71,7,,,,
97,down,Gregory Porter,Liquid Spirit (20syl Remix),56,25,43,,,,
98,down,Nina Simone,My Baby Just Cares for Me,80,10,16,,,,
99,down,Koop,Koop Island Blues,91,82,5,,,,
100,down,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),89,77,7,,,,
