Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,214,,,,
2,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),2,1,211,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),19,2,5,,,,
4,down,Mario Biondi,On a Clear Day (You Can See Forever),3,2,200,,,,
5,down,Mario Biondi,No Mercy for Me,4,4,203,,,,
6,down,Mario Biondi,Never Die,5,3,211,,,,
7,down,Mario Biondi,A Slow Hot Wind,6,5,207,,,,
8,down,Mario Biondi,A Handful of Soul,7,4,209,,,,
9,up,Mario Biondi,I'm Her Daddy,9,3,211,,,,
10,up,Mario Biondi,Shine On,18,4,197,,,,
11,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,10,7,210,,,,
12,down,Mario Biondi,No Trouble On the Mountain,11,4,214,,,,
13,down,Mario Biondi,Gig,12,7,213,,,,
14,up,Simona Molinari,Maldamore,14,5,198,,,,
15,down,Dave Brubeck,Take Five,13,5,191,,,,
16,up,Ray Charles,Hit the Road Jack,17,2,212,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,2,210,,,,
18,down,Etta James,At Last,8,2,181,,,,
19,up,Dean Martin,That's Amore,21,8,187,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,16,169,,,,
21,up,Nina Simone,My Baby Just Cares for Me,24,10,93,,,,
22,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),25,21,137,,,,
23,up,Al Jarreau,Your Song,35,22,142,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,26,1,111,,,,
25,up,US Air Force Airmen of Note,In the Mood,36,2,109,,,,
26,up,Simona Molinari,La felicità (feat. Peter Cincotti),27,1,197,,,,
27,up,Mario Biondi,Rio de Janeiro Blue,28,2,205,,,,
28,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),15,12,191,,,,
29,up,Mario Biondi,A Child Runs Free,29,3,210,,,,
30,down,George Benson,Give Me the Night,20,3,210,,,,
31,-,Marc Ritenour,Ruby Monday,-,31,1,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,176,,,,
33,-,Kiki Sánchez,De la Habana a Matanzas (Live),-,33,1,,,,
34,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,34,1,,,,
35,down,Pat Metheny & Brad Mehldau,Make Peace,23,19,188,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,55,23,102,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,37,1,168,,,,
38,-,The Bryan Ferry Orchestra,The Island Earth,-,38,1,,,,
39,-,Thumbscrew,"Multicolored Midnight (feat. Mary Halvorson, Michael Formanek & Tomas Fujiwara)",-,39,1,,,,
40,-,Nick the Nightfly & Nick The Nightfly Orchestra,Let's Have a Real Good Xmas,-,33,1,,,,
41,-,Harry South Big Band,The Sweeney,-,41,1,,,,
42,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,13,9,,,,
43,-,Doug Wamble,"Homesick (feat. Jeff ""Tain"" Watts, Eric Revis, Prometheus Jenkins)",-,43,1,,,,
44,-,The Bryan Ferry Orchestra,Slave to Love,-,44,1,,,,
45,-,Mo' Horizons,Balkan - Maasai - Party (feat. The Maasai Tribe of Tanzania),-,45,1,,,,
46,-,Jeff Ryan,Where There's Hope (feat. Paul Brown),-,46,1,,,,
47,-,Herb Alpert,Human Nature,-,47,1,,,,
48,-,Roberto Vally,The Chicken (feat. Paul Brown & Jeff Ryan),-,48,1,,,,
49,-,The Color Yellow,Birdy,-,49,1,,,,
50,-,Herb Alpert,Casino Royale,-,50,1,,,,
51,-,Herb Alpert,Spanish Flea,-,51,1,,,,
52,-,George Hall and His Arcadians,Side By Side,-,52,1,,,,
53,-,Herb Alpert,Desafinado,-,53,1,,,,
