Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,1,1,101,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,1,5,,,,
3,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,98,,,,
4,up,Mario Biondi,Rio de Janeiro Blue,5,2,93,,,,
5,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,94,,,,
6,down,Mario Biondi,Be Lonely,4,3,101,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,100,,,,
8,down,Mario Biondi,A Child Runs Free,7,3,98,,,,
9,down,Mario Biondi,No Mercy for Me,8,4,93,,,,
10,down,Mario Biondi,Never Die,9,3,99,,,,
11,down,Mario Biondi,A Slow Hot Wind,10,5,98,,,,
12,down,Mario Biondi,A Handful of Soul,11,4,98,,,,
13,down,Mario Biondi,I'm Her Daddy,12,3,98,,,,
14,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,97,,,,
15,up,Mario Biondi,No Trouble On the Mountain,15,4,101,,,,
16,up,Mario Biondi,Gig,16,7,100,,,,
17,up,Liza Minnelli,"New York, New York",19,3,100,,,,
18,up,Novecento,Stop the Time,20,7,92,,,,
19,up,Diana Krall,Besame Mucho,21,11,100,,,,
20,up,Dave Brubeck,Take Five,23,5,90,,,,
21,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,24,12,99,,,,
22,up,Mario Biondi,Close to You (Live),25,15,99,,,,
23,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),26,12,92,,,,
24,up,Simona Molinari,Maldamore,31,5,96,,,,
25,up,Incognito,Don't You Worry 'Bout a Thing,27,21,59,,,,
26,up,Mario Biondi,Just the Way You Are (Live),29,16,99,,,,
27,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,30,17,99,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,22,2,100,,,,
29,up,Felix da Housecat,Sinnerman (Remix),32,7,100,,,,
30,up,Diana Krall,Just the Way You Are,33,23,99,,,,
31,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,26,8,,,,
32,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,35,19,98,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,20,97,,,,
34,up,Mario Biondi,Shine On,37,4,90,,,,
35,up,The Manhattan Transfer,Soul Food To Go (Sina),39,7,98,,,,
36,up,Ray Charles,Hit the Road Jack,40,2,99,,,,
37,up,Mario Biondi,No Mo' Trouble (Incognito Remix),42,14,98,,,,
38,up,George Benson,Give Me the Night,41,3,97,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),43,28,96,,,,
40,up,Nina Simone,I Put a Spell On You,45,19,94,,,,
41,up,Annie Lennox,I Put a Spell On You,48,5,92,,,,
42,up,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),46,21,95,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,37,92,,,,
44,up,Simona Molinari,Forse (DD-Marcel Remix),50,33,92,,,,
45,up,Mario Biondi,If,54,35,94,,,,
46,up,Pat Metheny Group,Last Train Home,55,13,77,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us,-,1,33,,,,
48,-,Network Music Ensemble,Benny’s Boogie,-,48,1,,,,
49,-,Gregory Porter & Troy Miller,Dry Bones,-,49,1,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,41,86,,,,
51,up,Mario Biondi,Ecstasy,51,36,92,,,,
52,up,Etta James,At Last,56,2,71,,,,
53,down,Dean Martin,That's Amore,38,8,77,,,,
54,down,Raphael Gualazzi,Sai (Ci basta un sogno),18,9,73,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,60,19,78,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,26,97,,,,
57,up,Mario Biondi,Love Dreamer,59,43,83,,,,
58,up,Stacey Kent,What a Wonderful World,94,37,73,,,,
59,up,Us3,Cantaloop (Flip Fantasia),64,29,62,,,,
60,up,Herbie Hancock,Cantaloupe Island,61,49,71,,,,
61,up,Carmen Consoli,Signor Tentenna,65,19,74,,,,
62,up,Jamie Cullum,Gran Torino,66,45,75,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema,68,51,71,,,,
64,-,Phil Woods & Gene Quill,Solar,-,64,1,,,,
65,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,65,1,,,,
66,-,Makaya McCraven,Autumn In New York,-,66,1,,,,
67,-,Ray Charles & Norah Jones,Here We Go Again,-,67,1,,,,
68,-,Miles Davis,Tune Up,-,68,1,,,,
69,down,Mario Biondi,Something That Was Beautiful,62,47,73,,,,
70,-,2 Men 4 Soul,Spread Your Sax,-,70,1,,,,
71,-,Moisés P. Sánchez,"Invention No. 5 in E - Flat Major, Bwv 776 (Arr. for Jazz Band)",-,71,1,,,,
72,-,Javier Esteve,Bluefunk,-,72,1,,,,
73,-,"Guido Basso , Frank Collett , Andy Simpkins , Terry Clarke",I Thought About You,-,73,1,,,,
74,-,Jimmy Smith,Funky Broadway,-,74,1,,,,
75,-,Duende Libre,Drift,-,75,1,,,,
76,-,"Leo Caligiuri, Ares Tavolazzi & Christian Capiozzo",Sunset Poetry,-,76,1,,,,
77,-,Jimmy Smith,Groove Drops,-,77,1,,,,
78,-,"Leo Caligiuri, Ares Tavolazzi & Christian Capiozzo",Stratos,-,78,1,,,,
79,-,Gabin,Lost and Found,-,25,61,,,,
80,-,"Leo Caligiuri, Ares Tavolazzi & Christian Capiozzo",Journey,-,80,1,,,,
81,-,Vince Jones,My Baby Comes To Me (Live),-,81,1,,,,
82,-,Jimmy Smith & Oliver Nelson,Satisfaction,-,82,1,,,,
83,-,"Leo Caligiuri, Ares Tavolazzi & Christian Capiozzo",Cerambyx,-,83,1,,,,
84,-,John McLaughlin,Liberation Time,-,84,1,,,,
85,-,Elias Bernet Band,Better off with the Blues,-,85,1,,,,
86,-,John McLaughlin,Lockdown Blues,-,86,1,,,,
87,-,Gino Paoli & Funk Off,Sapore di sale,-,80,2,,,,
88,-,John McLaughlin,As the Spirit Sings,-,88,1,,,,
89,-,Charlie Ballantine,Bemsha Swing,-,89,1,,,,
90,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,67,27,89,,,,
91,-,Brooks Prumo Orchestra,Blue Lester,-,91,1,,,,
92,-,Good Morning Jazz Academy,The Best Buddha Lounge Jazz 2017 Vol.2,-,92,1,,,,
93,-,Bucky Pizzarelli,Honeysuckle Rose,-,93,1,,,,
94,-,Gregory Porter,Liquid Spirit (20syl Remix),-,25,72,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,63,1,64,,,,
96,down,Gregory Porter,Liquid Spirit,95,1,69,,,,
97,up,Nina Simone,Feeling Good,100,2,71,,,,
98,down,Tony Bennett & Amy Winehouse,Body and Soul,28,28,10,,,,
99,down,Mario Biondi,This Is What You Are (Live),83,49,71,,,,
100,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,21,48,,,,
