Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simona Molinari,In cerca di te (feat. Peter Cincotti),3,1,17,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
3,down,Mario Biondi,This Is What You Are,2,1,17,,,,
4,up,Simona Molinari,La felicità (feat. Peter Cincotti),4,1,15,,,,
5,up,Mario Biondi,Be Lonely,5,3,17,,,,
6,up,Mario Biondi,On a Clear Day (You Can See Forever),6,2,17,,,,
7,up,Mario Biondi,A Child Runs Free,7,3,16,,,,
8,up,Mario Biondi,No Mercy for Me,8,4,16,,,,
9,up,Mario Biondi,Never Die,9,3,17,,,,
10,up,Gregory Porter,Liquid Spirit,68,1,12,,,,
11,-,Mario Biondi,Rio de Janeiro Blue,-,2,15,,,,
12,down,Mario Biondi,A Slow Hot Wind,10,5,17,,,,
13,down,Mario Biondi,A Handful of Soul,11,4,17,,,,
14,down,Mario Biondi,I'm Her Daddy,12,3,17,,,,
15,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,13,7,17,,,,
16,down,Mario Biondi,No Trouble On the Mountain,14,4,17,,,,
17,down,Mario Biondi,Gig,15,7,17,,,,
18,down,Simona Molinari,Maldamore,16,5,16,,,,
19,down,Novecento,Stop the Time,17,7,14,,,,
20,down,Diana Krall,Besame Mucho,19,11,17,,,,
21,down,Liza Minnelli,"New York, New York",18,3,17,,,,
22,down,Felix da Housecat,Sinnerman (Remix),20,7,17,,,,
23,down,Dave Brubeck,Take Five,22,5,17,,,,
24,up,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,28,12,17,,,,
25,down,Mario Biondi,Close to You (Live),23,15,17,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,21,2,17,,,,
27,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),24,12,16,,,,
28,down,Mario Biondi,Just the Way You Are (Live),25,16,17,,,,
29,down,Diana Krall,Just the Way You Are,26,23,17,,,,
30,up,Giuliano Palma & The Bluebeaters,Pensiero D'amore,34,19,17,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,20,17,,,,
32,down,Mario Biondi,Shine On,29,4,17,,,,
33,up,The Manhattan Transfer,Soul Food To Go (Sina),38,7,17,,,,
34,down,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,30,17,17,,,,
35,down,Mario Biondi,No Mo' Trouble (Incognito Remix),31,14,17,,,,
36,down,Gregory Porter,Liquid Spirit (20syl Remix),33,25,12,,,,
37,down,Ray Charles,Hit the Road Jack,32,2,17,,,,
38,down,George Benson,Give Me the Night,36,3,17,,,,
39,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),35,28,17,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,26,17,,,,
41,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,37,16,,,,
42,down,Raphael Gualazzi,Follia D'amore,37,32,11,,,,
43,up,Simona Molinari,Forse (DD-Marcel Remix),96,33,17,,,,
44,down,Nina Simone,I Put a Spell On You,43,19,17,,,,
45,down,Mario Biondi,If,40,35,17,,,,
46,down,Mario Biondi,Ecstasy,42,36,16,,,,
47,down,Annie Lennox,I Put a Spell On You,45,5,17,,,,
48,down,Pat Metheny Group,Last Train Home,46,13,14,,,,
49,down,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Una Lunga Storia D'amore,44,27,16,,,,
50,-,Scallymatic Orchestra,Do It Again (feat. Paul Van Kessel),-,50,1,,,,
51,-,George Benson,Bluesadelic,-,51,1,,,,
52,-,Dorothy Ashby,Heaven And Hell,-,52,1,,,,
53,-,Al Jarreau,Mas Que Nada,-,53,1,,,,
54,-,John Pizzarelli,Can't Take You Nowhere,-,54,1,,,,
55,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,41,16,,,,
56,down,Giuliano Palma & The Bluebeaters,Testarda Io (La Mia Solitudine),53,21,17,,,,
57,down,Mario Biondi,Love Dreamer,54,43,15,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,55,19,15,,,,
59,down,Carmen Consoli,Signor Tentenna,56,19,10,,,,
60,down,Mario Biondi,Something That Was Beautiful,57,47,11,,,,
61,down,Jamie Cullum,Gran Torino,58,45,13,,,,
62,down,The Dave Brubeck Quartet,Take Five,60,16,10,,,,
63,up,Mario Biondi,This Is What You Are (Live),74,49,12,,,,
64,down,Us3,Cantaloop (Flip Fantasia),61,29,9,,,,
65,-,Billy Cobham,Africa's Sounds,-,65,1,,,,
66,-,Brian Jackson,Gotta Play,-,66,1,,,,
67,-,Sons Of Kemet,The Hour of Judgement,-,67,1,,,,
68,-,Shakatak,All Around the World Tonight (Radio Edit),-,68,1,,,,
69,-,Dorothy Ashby,Joyful Grass and Grape,-,69,1,,,,
70,-,Charlie Barnet,E-Bob-O-Lee-Bob,-,70,1,,,,
71,-,Pharoah Sanders,Pharoah Sanders Interview - Playing At Slug's/Max Gordon,-,71,1,,,,
72,-,Jacob Webb,Details (feat. Stantawn Kendrick),-,72,1,,,,
73,-,Jacob Gurevitsch,La maison verte,-,73,1,,,,
74,-,Dave Grusin,"Baby Elephant Walk (feat. Daniel Higgins, John Patitucci, Gary Grant, Tom Scott, Eric Marienthal, Jerry Hey, Tollak Ollestad, Harvey Mason & Andrew Martin)",-,74,1,,,,
75,-,Dorothy Ashby,Dust,-,75,1,,,,
76,-,Yusef Lateef,Apathy,-,76,1,,,,
77,-,Dorothy Ashby,Wax and Wane,-,77,1,,,,
78,-,John Sneider,Critterbug,-,78,1,,,,
79,-,Tony Allen & Hugh Masekela,Slow Bones,-,79,1,,,,
80,-,Bernard Stollman,Bernard Stollman Interview - Meeting Pharoah Sanders,-,80,1,,,,
81,-,Shaun Martin,The Yellow Jacket,-,81,1,,,,
82,-,Alan Lorber Orchestra,Mas Que Nada,-,82,1,,,,
83,-,Julian Vaughn,Afro Calypso,-,83,1,,,,
84,-,Andy Bey,Fagile,-,84,1,,,,
85,-,Ace Livingston,As Long as You Love Me,-,85,1,,,,
86,-,Spyro Gyra,Planet J,-,86,1,,,,
87,-,"Tia Dia, Lars Danielsson & Alex Acuna",Nightlight Part 1,-,87,1,,,,
88,-,Geoffrey Gascoyne,Creole Stomp,-,88,1,,,,
89,-,Spyro Gyra,Your Touch,-,89,1,,,,
90,-,Brian Jackson,Fresca Girl,-,90,1,,,,
91,-,Tomasz Stańko,"Asmodeus (feat. Witold E. Szczurek, Janusz Skowron & Tadeusz Sudnik) [Live]",-,91,1,,,,
92,-,Victor Silvester,The Veleta,-,92,1,,,,
93,-,Brian Jackson,Free 4 Fall,-,93,1,,,,
94,up,Stan Getz & João Gilberto,The Girl from Ipanema,95,51,12,,,,
95,down,Raphael Gualazzi,Sai (Ci basta un sogno),73,9,15,,,,
96,down,Stacey Kent,What a Wonderful World,59,37,11,,,,
97,down,Herbie Hancock,Cantaloupe Island,79,49,13,,,,
98,-,Nina Simone,Feeling Good,-,2,10,,,,
99,down,Diana Krall,The Look Of Love,97,35,8,,,,
100,-,Al Jarreau,Your Song,-,22,6,,,,
