Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,97,1,6,,,,
2,-,Jonathan Young,Fly Me To the Moon,-,2,1,,,,
3,up,George Benson,Give Me the Night,35,3,54,,,,
4,up,Frank Sinatra,That's Life,44,4,6,,,,
5,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks,-,5,1,,,,
6,-,Peggy Lee,Fever,-,6,1,,,,
7,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),55,7,5,,,,
8,-,Tommy Dorsey,I'm Getting Sentimental over You,-,8,1,,,,
9,-,Nicki Parrott,The Shadow of Your Smile,-,9,1,,,,
10,-,Nicki Parrott,シェルブールの雨傘,-,10,1,,,,
11,-,Nicki Parrott,パリの空の下,-,11,1,,,,
12,-,Nicki Parrott,My Favorite Things,-,12,1,,,,
13,-,Nicki Parrott,Have Yourself a Merry Little Christmas,-,13,1,,,,
14,down,Mario Biondi,This Is What You Are,2,1,55,,,,
15,-,"Willie ""The Lion"" Smith & His Cubs","Swing Brother, Swing",-,15,1,,,,
16,down,Mario Biondi,Be Lonely,13,3,55,,,,
17,down,Mario Biondi,Rio de Janeiro Blue,4,2,48,,,,
18,up,Mario Biondi,On a Clear Day (You Can See Forever),18,2,52,,,,
19,-,Jeff Berlin,Tears In Heaven,-,19,1,,,,
20,-,"Maxine Sullivan, Bob Haggart & Ike Isaacs",Enjoy Yourself (It's Later Than You Think) [feat. Dardanelle & Sil Austin],-,20,1,,,,
21,up,Ray Charles,Hit the Road Jack,32,2,54,,,,
22,down,Mario Biondi,A Child Runs Free,6,3,53,,,,
23,down,Mario Biondi,No Mercy for Me,7,4,52,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,69,2,55,,,,
25,-,Lee Ritenour,Every Little Thing She Does Is Magic,-,25,1,,,,
26,up,Dean Martin,That's Amore,29,8,35,,,,
27,-,Loredana Bertè,Il Mare D'Inverno,-,27,2,,,,
28,-,Karrin Allyson,Long As You're Living,-,28,1,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,10,9,,,,
30,-,John Scofield,Chap Dance,-,30,1,,,,
31,-,Madeleine Peyroux,Love In Vain,-,31,1,,,,
32,-,Pasquale Grasso,I'll Remember April,-,32,1,,,,
33,-,John Coltrane,John Paul Jones (Trane's Blues),-,33,1,,,,
34,-,Karrin Allyson,Everything Must Change,-,34,1,,,,
35,-,Karrin Allyson,All You Need to Say (Never Say Yes),-,35,1,,,,
36,-,Pierre Pernaut,Le meilleur du saxophone swing jazz,-,1,3,,,,
37,-,Ella Fitzgerald,I Get a Kick Out of You,-,37,1,,,,
38,-,Immanuel Wilkins,Warriors,-,38,1,,,,
39,-,Nils Landgren,"This Endris Night (with Jonas Knutsson, Ida Sand, Eva Kruse & Johan Norberg)",-,39,1,,,,
40,-,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,-,40,1,,,,
41,-,Emily Remler,East to Wes,-,41,1,,,,
42,-,Karrin Allyson,How High the Moon/Ornithology,-,42,1,,,,
43,-,Justice Der,Don't Kill My Vibe,-,43,1,,,,
44,-,Red Garland,I Can't Give You Anything But Love (feat. Paul Chambers & Art Taylor),-,44,1,,,,
45,-,Maurice Brown,On My Way Home,-,45,1,,,,
46,-,Papo Vazquez,Mr. Babu,-,46,1,,,,
47,-,AIL Forlì-Cesena,The Christmas Song (feat. The Ghetti Family),-,47,1,,,,
48,-,Aysha,Send for Me,-,48,1,,,,
49,-,Freddy Cole,Bang Bang Boggie,-,49,1,,,,
50,down,Simona Molinari,La felicità (feat. Peter Cincotti),3,1,50,,,,
51,-,Nova,Flor de Lis,-,51,1,,,,
52,-,"Shaun Martin, Matthew Ramsey & Mike “Blaque Dynamite” Mitchell",Naima,-,52,1,,,,
53,-,Freddie Roach,Brown Sugar,-,53,1,,,,
54,-,"Eddie Gomez, Marty Morell & Bill Evans",The Two Lonely People (feat. Eddie Gomez & Marty Morell) [Live],-,54,1,,,,
55,-,Geoff Alpert,Thinking About You,-,55,1,,,,
56,-,Ben Webster,Early Autumn,-,56,1,,,,
57,-,Klazz Brothers & Cuba Percussion,Tres Lindas Cubanas,-,57,1,,,,
58,-,Feiertag,La Parisienne,-,14,1,,,,
59,-,Dayna Stephens,Smoking Gun (Live),-,59,1,,,,
60,-,Ellen Andersson,Blackbird,-,60,1,,,,
61,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,61,1,,,,
62,-,Anja Lechner & François Couturier,Arpeggio,-,62,1,,,,
63,-,Strumentale Jazz Collezione,Svegliarsi con l'energia jazz,-,63,1,,,,
64,-,Joan Chamorro & Rita Payés,Sister Kate (feat. Scott Hamilton & Andrea Motis),-,64,1,,,,
65,-,Billie Holiday,Now or Never (feat. Sy Oliver and His Orchestra) [Single Version],-,65,1,,,,
66,-,Vibration Black Finger,Empty Streets,-,66,1,,,,
67,-,Hailey Tuck,Juste Quelqu'un De Bien,-,67,1,,,,
68,-,Relaxation Piano Sleep,Piano Healing BGM #7,-,68,1,,,,
69,-,Joan Chamorro & Rita Payés,"West Coast Blues (feat. Dick Oatts, Magalí Datzira & Andrea Motis)",-,69,1,,,,
70,-,Ralph Johnson,Smooth and You (feat. Gerald Clayton),-,70,1,,,,
71,-,Avera,Hostage (Slow Waltz: 28BPM),-,71,1,,,,
72,-,Giampiero Boneschi,Marcia alla Turca,-,72,1,,,,
73,-,Hiromi,Haze,-,73,1,,,,
74,down,Mario Biondi,Never Die,9,3,53,,,,
75,-,Quintin Gerard W.,Visibility is Ten Miles (feat. Lauren Hubbard),-,75,1,,,,
76,-,Hot Club De Frank,Shine,-,76,1,,,,
77,down,Mario Biondi,A Slow Hot Wind,10,5,53,,,,
78,-,Jazz Music Lovers Club,Joyful Time,-,78,1,,,,
79,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,79,1,,,,
80,-,Avera,"The Spider, the Old Woman & the Girl (Slow Waltz: 29BPM)",-,80,1,,,,
81,down,Mario Biondi,A Handful of Soul,12,4,53,,,,
82,down,Mario Biondi,I'm Her Daddy,14,3,53,,,,
83,-,Black String,Sureña,-,83,1,,,,
84,-,Avera,Ice Ice Baby (Slow Foxtrot: 29BPM),-,84,1,,,,
85,-,Avera,You Don't Own Me (Viennese Waltz: 59BPM),-,85,1,,,,
86,-,Michel Reis,Eleni (for Eleni Karaindrou),-,86,1,,,,
87,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,15,7,52,,,,
88,-,Traces of Blue,I Feel Good,-,88,1,,,,
89,down,Mario Biondi,No Trouble On the Mountain,16,4,55,,,,
90,-,Paolo Fresu & Daniele di Bonaventura,Voi ch'amate lo Criatore,-,90,1,,,,
91,-,The Kenny Clarke-Francy Boland Big Band,I Don't Want Nothin' (Live),-,91,1,,,,
92,-,Jamey Aebersold Play-A-Long,Minor w/ Major 7,-,92,1,,,,
93,down,Mario Biondi,Gig,17,7,54,,,,
94,-,Alberto Lombardi,Spaghetti Ennio,-,94,1,,,,
95,-,Alphonse Mouzon,Allison,-,95,1,,,,
96,-,Voodoo Village,Candlelight,-,96,1,,,,
97,down,Simona Molinari,In cerca di te (feat. Peter Cincotti),5,1,53,,,,
98,-,"Bernhard Seidel, Diego Schissi, Gustavo Battistessa, Julio Pane, Luis Borda & Ramiro Gallo","Yo, Te Ví",-,98,1,,,,
99,-,Alphonse Mouzon,Mystic Crystal,-,99,1,,,,
100,-,Steve Tyrell,The Look of Love (2018 Remaster),-,100,1,,,,
