Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Róisín Murphy,Crooked Machine,1,1,3,,,,
2,up,Jean-Michel Jarre,Amazônia,4,1,5,,,,
3,down,Bass Astral x Igo,Orell,2,1,80,,,,
4,down,Bass Astral x Igo,Discobolus,3,2,80,,,,
5,up,Hania Rani,Esja,5,1,80,,,,
6,up,C418,Minecraft - Volume Alpha,7,2,80,,,,
7,up,Sasha,Luzoscura (DJ Mix),52,7,2,,,,
8,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,8,6,76,,,,
9,up,Fred again..,Actual Life (April 14 - December 17 2020),18,7,4,,,,
10,-,Fisz Emade Tworzywo,Drony,-,5,73,,,,
11,up,Massive Attack,Mezzanine (Deluxe),14,4,6,,,,
12,down,Otilia,Car Music Playlist #3 (Boosted Bass),10,10,35,,,,
13,-,Polo & Pan,Caravelle (Deluxe),-,13,44,,,,
14,up,Mitski,Lush,27,14,2,,,,
15,down,Hania Rani,Home,12,1,53,,,,
16,down,Fisz Emade Tworzywo,Mamut,15,1,80,,,,
17,up,Franek Kimono,Franek Kimono,35,4,70,,,,
18,-,Sokos,Doomed,-,18,1,,,,
19,up,Carbon Based Lifeforms,Interloper,29,19,9,,,,
20,up,Carbon Based Lifeforms,Hydroponic Garden,37,20,3,,,,
21,-,Moderat,Moderat (Deluxe Version),-,21,47,,,,
22,-,Grimes,Art Angels,-,7,73,,,,
23,-,Jean-Michel Jarre,Oxygene Trilogy,-,23,14,,,,
24,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,24,1,,,,
25,up,GusGus,Arabian Horse,28,9,71,,,,
26,up,Bicep,Isles (Deluxe),31,2,4,,,,
27,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),54,4,33,,,,
28,down,Flying Lotus,Yasuke,9,9,3,,,,
29,down,FKA twigs,MAGDALENE,25,1,80,20,2019-11-10,10,2019-11-17
30,down,Röyksopp,The Inevitable End,20,3,76,,,,
31,up,Massive Attack,Blue Lines (2012 Mix / Master),83,13,57,,,,
32,down,Portishead,Dummy,30,7,78,,,,
33,up,Blank & Jones,Milchbar - Seaside Season 13,65,6,6,,,,
34,-,St Germain,St Germain,-,25,3,,,,
35,-,A&M Records,Relaxing Classical Music (electronic version),-,28,17,,,,
36,-,Burial,Untrue,-,14,16,,,,
37,-,Djuma Soundsystem,"Body Language, Vol. 21",-,37,1,,,,
38,up,Bonobo,Migration,42,11,73,,,,
39,-,Alina Baraz & Galimatias,Urban Flora,-,29,5,,,,
40,up,The Prodigy,The Fat of the Land (Expanded Edition),45,30,14,,,,
41,up,Grimes,Visions,78,13,61,,,,
42,down,Buddha Bar,Buddha Bar - Best Of,16,5,69,,,,
43,up,The Prodigy,No Tourists,73,14,37,,,,
44,down,Czeluść,W#6,39,2,9,,,,
45,down,GusGus,Love Is Alone - EP,11,11,2,,,,
46,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),41,9,69,,,,
47,-,The Prodigy,Music for the Jilted Generation,-,17,37,,,,
48,down,Buddha-Bar,Buddha Bar XXIII,19,19,6,,,,
49,-,Howling,Colure,-,11,13,,,,
50,down,Bonobo,Black Sands,21,5,78,,,,
51,down,Jungle,For Ever,23,4,74,,,,
52,-,Jean-Michel Jarre,Equinoxe,-,2,64,,,,
53,up,Moderat,III (Deluxe Edition),85,42,27,,,,
54,down,The Blaze,Dancehall,47,10,74,,,,
55,down,Nils Frahm,Tripping with Nils Frahm,24,4,21,,,,
56,down,Smolik,3,26,5,56,,,,
57,down,BRONSON,BRONSON,33,5,13,,,,
58,-,Hotel Costes,Hôtel Costes 14,-,34,16,,,,
59,up,The Chemical Brothers,No Geography,74,8,58,,,,
60,-,June Chikuma,Les Archives,-,60,1,,,,
61,-,Disclosure,ENERGY (Special Edition),-,22,2,,,,
62,down,Leon Vynehall,"Rare, Forever",6,6,3,,,,
63,up,Years & Years,Communion (Deluxe),75,9,71,,,,
64,up,Amethystium,Odonata,88,37,17,,,,
65,-,Solomun,Nobody Is Not Loved,-,55,3,,,,
66,up,Die Antwoord,Donker Mag,76,12,40,,,,
67,-,MNQN,Mnqn,-,12,21,,,,
68,-,DESOUNDLESS,Disturb Me a Little,-,68,1,,,,
69,-,Worakls,Orchestra,-,69,6,,,,
70,-,Hippie Sabotage,Red Moon Rising,-,10,22,,,,
71,-,Maribou State,Kingdoms In Colour,-,42,22,,,,
72,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,34,3,,,,
73,-,ゴーゴー・ペンギン,GGP/RMX,-,73,1,,,,
74,down,Jean-Michel Jarre,Les concerts en Chine 1981 (Live),63,33,44,,,,
75,down,Metronomy,The English Riviera,53,18,50,,,,
76,-,Hotel Costes,Hôtel Costes 8,-,76,1,,,,
77,down,Disclosure,Caracal (Deluxe),49,13,60,,,,
78,down,Metronomy,The English Riviera (10th Anniversary),34,34,2,,,,
79,down,M83,"Hurry Up, We're Dreaming",13,5,77,,,,
80,-,Flume,Skin,-,12,50,,,,
81,-,Tangerine Dream,"The Sessions V (Live at Dekmantel Festival, Amsterdam + Betonwerk, Berlin)",-,81,1,,,,
82,-,Bob Moses,Desire,-,14,8,,,,
83,-,Biosphere,Substrata,-,83,3,,,,
84,-,Bob Moses,Battle Lines,-,84,2,,,,
85,-,plenka,Pt. One,-,85,1,,,,
86,-,Rudy Adrian,As Dusk Becomes Night,-,54,2,,,,
87,-,The Prodigy,Experience,-,77,4,,,,
88,down,Porter Robinson,Nurture,22,22,3,,,,
89,-,The Knife,Deep Cuts,-,20,6,,,,
90,-,Burial & Blackdown,Shock Power of Love - EP,-,90,1,,,,
91,-,Schiller,Timeline,-,36,23,,,,
92,-,Desiderii Marginis,Departed,-,38,2,,,,
93,-,Gesaffelstein,Hyperion,-,93,2,,,,
94,-,Tede,TDM Vixtape,-,58,2,,,,
95,down,Kamp!,Kamp!,69,48,19,,,,
96,-,Novika,Bez Cukru,-,96,1,,,,
97,-,Arca,KiCk i,-,2,24,,,,
98,-,Blank & Jones,Relax - The Best of a Decade (2003-2013),-,35,9,,,,
99,-,Blank & Jones,Relax Edition 10,-,59,4,,,,
100,down,Mariusz Duda,Claustrophobic Universe,79,6,4,,,,
