Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,up,Brodka,Sadza Delux,3,1,61,,,,
4,up,Radiohead,Kid A,26,4,92,,,,
5,up,Massive Attack,Blue Lines (2012 Mix / Master),13,4,201,,,,
6,up,Luke Erb,California Sunset - EP,44,6,8,,,,
7,up,Massive Attack,Mezzanine (Deluxe),20,4,159,,,,
8,up,The Prodigy,The Fat of the Land,9,6,95,,,,
9,down,Burial,Untrue,4,4,75,,,,
10,up,Portishead,Dummy,14,4,229,,,,
11,down,C418,Minecraft - Volume Alpha,5,1,238,,,,
12,down,Hania Rani,Ghosts,8,1,44,,,,
13,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),12,5,20,,,,
14,down,Fred again..,USB,6,2,59,,,,
15,up,ODESZA,Spinback Remixes,52,15,2,,,,
16,down,Iglooghost,Tidal Memory Exo,10,10,3,,,,
17,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),21,2,86,,,,
18,down,Boris Brejcha,Level One,11,2,6,,,,
19,up,Crystal Castles,Crystal Castles,19,12,95,,,,
20,up,Vangelis,Reprise 1990-1999,25,20,3,,,,
21,up,Rat Kru,Bloki i Smoki,24,21,2,,,,
22,up,Café del Mar,The Very Best of Cafe del Mar Music,38,8,48,,,,
23,down,M83,"Hurry up, We're Dreaming",17,6,63,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,29,5,195,,,,
25,up,Bonobo,Black Sands,51,4,233,,,,
26,up,Björk,Homogenic,73,12,53,,,,
27,down,Joost,Europapa: Greatest Hits - EP,7,7,3,,,,
28,-,Parra for Cuva,Mimose (Deluxe),-,28,1,,,,
29,up,Skalpel,"Cut-Outs (EP, Remixes) - EP",30,29,2,,,,
30,down,Christian Löffler,A Life,15,4,7,,,,
31,up,Mike Oldfield,The Songs of Distant Earth,60,3,225,,,,
32,down,Calmly,Peaceful Dreams,18,15,5,,,,
33,up,Enigma,MCMXC a.D.,50,24,25,,,,
34,up,Bonobo,Fragments,36,1,135,,,,
35,-,Röyksopp,Profound Mysteries III,-,2,77,,,,
