Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,1,1,2,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,The Black Keys,Crawling Kingsnake,5,1,5,,,,
4,down,The Black Keys,Crawling Kingsnake (Edit),3,1,5,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,80,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,80,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,80,,,,
8,up,Etta James,A Sunday Kind of Love,8,1,80,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,5,80,,,,
10,up,Van Morrison,Latest Record Project,17,10,2,,,,
11,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,5,80,,,,
13,up,Van Morrison,Only a Song,25,13,6,,,,
14,-,The Black Keys,Louise,-,4,1,,,,
15,up,Van Morrison,Where Have All the Rebels Gone?,45,15,2,,,,
16,down,Dorothy Moore,Misty Blue,13,7,80,,,,
17,down,Robert Johnson,Cross Road Blues,12,6,80,,,,
18,down,Gary Moore,Still Got the Blues,10,6,80,,,,
19,-,The Black Keys,Stay All Night,-,5,1,,,,
20,up,Van Morrison,Psychoanalysts' Ball,39,20,2,,,,
21,up,Van Morrison,A Few Bars Early,43,21,2,,,,
22,down,米弟華特,Mannish Boy,14,5,80,,,,
23,-,The Black Keys,Do the Romp,-,7,1,,,,
24,-,The Black Keys,Walk with Me,-,11,1,,,,
25,up,The Animals,The House of the Rising Sun,26,9,80,,,,
26,-,The Black Keys,Coal Black Mattie,-,7,1,,,,
27,down,Albert King,Born Under a Bad Sign (Mono Mix),15,8,68,,,,
28,down,Muddy Waters,Mannish Boy (Single Version),16,10,17,,,,
29,down,John Lee Hooker,Boom Boom,18,8,67,,,,
30,down,Etta James,All I Could Do Was Cry,21,8,80,,,,
31,down,Chuck Berry,Johnny B. Goode,24,12,80,,,,
32,down,Elmore James,Dust My Broom,27,13,80,,,,
33,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
