Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,67,,,,
2,up,Johnny Cash,Hurt,2,1,67,,,,
3,up,Lady Antebellum,Need You Now,3,1,67,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,67,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,1,67,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,17,,,,
7,up,Johnny Cash,Solitary Man,7,1,67,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,67,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,One,9,3,67,,,,
10,up,James Morrison,Wonderful World,10,6,67,,,,
11,up,Johnny Cash,Personal Jesus,11,1,67,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,4,67,,,,
13,up,Johnny Cash,The Man Comes Around,13,10,67,,,,
14,up,Jace Everett,Bad Things,15,2,63,,,,
15,up,Willie Nelson,The Scientist,17,4,67,,,,
16,up,Shania Twain,That Don't Impress Me Much,16,10,67,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,67,,,,
18,up,Blonde Brothers,Feeling Blue,19,3,67,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,20,3,57,,,,
20,up,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,67,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),29,11,67,,,,
22,up,Shania Twain,You're Still the One,24,14,67,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,60,,,,
24,up,Ryan Adams,Desire,26,20,67,,,,
25,up,Johnny Cash,Ring of Fire,27,3,65,,,,
26,up,Taylor Swift,Our Song,32,23,67,,,,
27,up,James Morrison,Undiscovered,28,23,67,,,,
28,down,Taylor Swift,You Belong With Me,21,9,67,,,,
29,up,The Mavericks,Dance the Night Away,31,14,67,,,,
30,down,Johnny Cash,Ring of Fire,23,7,67,,,,
31,up,Johnny Cash,Ain't No Grave,33,27,67,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,46,21,67,,,,
33,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,19,67,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
35,up,Dolly Parton,Jolene,37,8,58,,,,
36,up,Taylor Swift,White Horse,38,30,67,,,,
37,down,Willie Nelson,On the Road Again,36,6,64,,,,
38,up,Faith Hill,This Kiss,41,8,64,,,,
39,up,John Denver,Take Me Home Country Road,39,8,57,,,,
40,down,Chris Stapleton,Tennessee Whiskey,14,1,66,,,,
41,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,25,67,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,35,12,67,,,,
43,down,Taylor Swift,Mean,34,23,67,,,,
44,up,Rascal Flatts,Life Is a Highway,44,39,59,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,67,,,,
46,down,Johnny Cash,You Are My Sunshine,40,30,67,,,,
47,-,Taylor Swift,Back to December,-,18,48,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,42,34,67,,,,
49,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,1,60,,,,
50,down,Johnny Cash,Desperado,45,39,67,,,,
51,down,James Morrison,The Pieces Don't Fit Anymore,47,40,67,,,,
52,down,Faith Hill,There You'll Be,48,10,65,,,,
53,down,Faith Hill,There You'll Be,50,11,54,,,,
54,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,81,45,66,,,,
55,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,65,,,,
56,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),54,52,63,,,,
57,down,Johnny Cash,Redemption Day,51,45,65,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,56,47,62,,,,
59,down,Taylor Swift,Teardrops On My Guitar,57,51,62,,,,
60,down,Blonde Brothers,Flying Like a Bird,58,14,62,,,,
61,down,Keith Urban,Somebody Like You,53,47,64,,,,
62,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,56,,,,
63,up,Johnny Cash,Heart of Gold,83,30,60,,,,
64,down,Taylor Swift,Mine,61,56,63,,,,
65,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",62,51,61,,,,
66,down,Faith Hill,This Kiss,64,54,53,,,,
67,down,Josh Turner,Your Man,63,17,51,,,,
68,down,Taylor Swift,Picture to Burn,65,25,56,,,,
69,down,LeAnn Rimes,Amazing Grace,66,31,53,,,,
70,down,Brady Seals,Country As a Boy Can Be,67,21,54,,,,
71,up,Taylor Swift,Ours,72,44,66,,,,
72,down,Sugarland,Stuck Like Glue,68,67,47,,,,
73,-,Tyler Wood,Where I Stand,-,73,1,,,,
74,down,Shania Twain,That Don't Impress Me Much (Dance Mix),59,41,64,,,,
75,down,Taylor Swift,Tim Mcgraw,70,61,55,,,,
76,down,Johnny Cash,Get Rhythm (Re-Recorded),71,66,56,,,,
77,up,Willie Nelson,Always On My Mind,82,24,33,,,,
78,-,Cooper Greer,Back Around,-,78,1,,,,
79,down,Zac Brown Band,Toes,69,47,36,,,,
80,down,Kenny Chesney,American Kids,75,27,37,,,,
81,down,Billy Swan,I Can Help (Single Version),76,35,45,,,,
82,up,Keith Carradine,I'm Easy,87,55,29,,,,
83,down,The Charlie Daniels Band,The Devil Went Down to Georgia,77,40,48,,,,
84,up,Alison Krauss,Down to the River to Pray,89,73,39,,,,
85,up,Taylor Swift,Come Back... Be Here,91,70,33,,,,
86,up,Johnny Cash,I Won't Back Down,95,68,32,,,,
87,down,Blanco Brown,The Git Up,79,3,50,47,2019-10-27,47,2019-10-27
88,down,Paula Nelson,Have You Ever Seen the Rain,85,18,59,,,,
89,-,Tennessee Ernie Ford,Sixteen Tons,-,84,8,,,,
90,up,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),92,57,28,,,,
91,down,テイラー・スウィフト,22,74,52,55,,,,
92,up,Zac Brown Band,Chicken Fried,100,75,22,,,,
93,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),93,25,14,,,,
94,-,Taylor Swift,Speak Now,-,68,40,,,,
95,up,Taylor Swift,Fifteen,97,71,28,,,,
96,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",94,11,29,,,,
97,up,Taylor Swift,Enchanted,98,48,27,,,,
98,up,Rodney Atkins,It’s America,99,35,21,,,,
99,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,16,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,21,,,,
