Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,51,,,,
2,down,Johnny Cash,Hurt,1,1,51,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,51,,,,
4,down,Sam Hunt,Take Your Time,3,1,51,,,,
5,up,Johnny Cash,Solitary Man,5,1,51,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,1,51,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,51,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,One,7,3,51,,,,
9,down,James Morrison,Wonderful World,8,6,51,,,,
10,up,James Morrison,You Give Me Something (Eg Version),18,4,51,,,,
11,down,Taylor Swift,You Belong With Me,10,9,51,,,,
12,down,Johnny Cash,The Man Comes Around,11,10,51,,,,
13,down,Johnny Cash,Personal Jesus,12,1,51,,,,
14,up,Dolly Parton,Jolene,33,8,46,,,,
15,down,Jace Everett,Bad Things,13,2,48,,,,
16,down,Willie Nelson,The Scientist,14,4,51,,,,
17,up,Johnny Cash,Ring of Fire,21,7,51,,,,
18,down,Shania Twain,That Don't Impress Me Much,15,10,51,,,,
19,down,Blonde Brothers,Feeling Blue,17,3,51,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),25,11,51,,,,
21,down,Johnny Cash,Father and Son (feat. Fiona Apple),19,12,51,,,,
22,down,Shania Twain,You're Still the One,20,14,51,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,28,5,44,,,,
24,down,Ryan Adams,Desire,22,20,51,,,,
25,down,Johnny Cash,Ring of Fire,23,3,50,,,,
26,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,51,,,,
27,down,Taylor Swift,Our Song,24,23,51,,,,
28,down,James Morrison,Undiscovered,26,23,51,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,51,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,27,12,51,,,,
31,up,Taylor Swift,Mean,31,23,51,,,,
32,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,19,51,,,,
33,down,The Mavericks,Dance the Night Away,30,14,51,,,,
34,up,Taylor Swift,Back to December,43,18,34,,,,
35,down,Johnny Cash,Ain't No Grave,32,27,51,,,,
36,up,John Denver,Take Me Home Country Road,76,8,45,,,,
37,down,Taylor Swift,White Horse,35,30,51,,,,
38,up,Willie Nelson,On the Road Again,38,6,48,,,,
39,down,Johnny Cash,You Are My Sunshine,37,30,51,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,40,34,51,,,,
41,down,Faith Hill,This Kiss,39,8,48,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,51,,,,
43,down,Rascal Flatts,Life Is a Highway,42,39,45,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,44,40,51,,,,
45,up,Johnny Cash,Desperado,45,39,51,,,,
46,up,Faith Hill,There You'll Be,46,10,49,,,,
47,-,Kyle Nix,Shelby '65,-,47,1,,,,
48,-,The Wild Horses,When I'm Gone,-,34,4,,,,
49,-,Ebony Rhythm Funk Campaign,Giving Me Less Love,-,49,1,,,,
50,-,Dave Alvin,Highway 61 Revisited,-,50,1,,,,
51,up,Faith Hill,There You'll Be,52,11,40,,,,
52,up,Solal,Dancing Queen (feat.Melonie Cannon),57,12,49,,,,
53,up,Johnny Cash,God's Gonna Cut You Down,53,21,51,,,,
54,up,Keith Urban,Somebody Like You,59,47,48,,,,
55,up,Marc Cohn,Walking In Memphis,83,14,40,,,,
56,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,45,50,,,,
57,down,Taylor Swift,Ours,54,44,50,,,,
58,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,41,48,,,,
59,down,Johnny Cash,Redemption Day,58,45,49,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,60,47,46,,,,
61,up,Taylor Swift,Teardrops On My Guitar,61,51,46,,,,
62,up,Blonde Brothers,Flying Like a Bird,64,14,46,,,,
63,down,Steven Tyler,"Red, White & You",34,28,41,,,,
64,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,1,46,,,,
65,down,Chris Stapleton,Tennessee Whiskey,55,1,50,,,,
66,-,Luke Combs,Forever After All,-,66,1,20,2020-11-01,20,2020-11-01
67,-,The Piedmont Boys,Sweetwater,-,67,1,,,,
68,-,Rachel Brooke,The Lovells Stockade Blues,-,68,1,,,,
69,-,Hugh Kearns,Trusty Buck Arlington's Lone Star Revue,-,69,1,,,,
70,down,Zac Brown Band,Toes,65,47,30,,,,
71,-,Wade Bowen,Acuna,-,71,1,,,,
72,-,Owen Mac,Be Kind,-,72,1,,,,
73,-,Sabrina Fallon,Old Maid in the Garrett,-,73,1,,,,
74,-,Hank Williams Jr.,Low Down Blues,-,74,1,,,,
75,up,Johnny Cash,Heart of Gold,92,30,45,,,,
76,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",68,51,46,,,,
77,down,Brady Seals,Country As a Boy Can Be,74,21,39,,,,
78,-,Kenny Chesney,American Kids,-,27,24,,,,
79,-,Hank Williams Jr.,Fax Me a Beer,-,79,1,,,,
80,-,Simon Casey,Love Me,-,80,1,,,,
81,-,Paul Kelly,On the Market,-,81,1,,,,
82,-,"Hank Williams, Jr. & Clint Black",Hotel Whiskey,-,82,1,,,,
83,-,Hank Williams Jr.,I Know What You've Got Up Your Sleeve,-,83,1,,,,
84,-,Stuart Moyles,Jessie,-,84,1,,,,
85,-,Jorge Reigosa,Hayride,-,85,1,,,,
86,-,Hank Williams Jr.,Lyin' Jukebox,-,86,1,,,,
87,-,Parker McCollum,Pretty Heart,-,87,1,,,,
88,-,"Hank Williams, Jr.",Come On Over to the Country,-,88,1,,,,
89,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),93,52,47,,,,
90,-,Shane Owens,Christmas in Dixie,-,90,1,,,,
91,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),66,13,40,,,,
92,down,Paula Nelson,Have You Ever Seen the Rain,67,18,44,,,,
93,down,Johnny Cash,I Won't Back Down,71,68,20,,,,
94,down,Blanco Brown,The Git Up,77,3,39,47,2019-10-27,47,2019-10-27
95,up,テイラー・スウィフト,22,99,52,39,,,,
96,down,Taylor Swift,Mine,69,56,48,,,,
97,-,Darius Rucker,Wagon Wheel,-,51,34,,,,
98,down,Faith Hill,This Kiss,72,54,39,,,,
99,down,Taylor Swift,Picture to Burn,73,25,40,,,,
100,-,Alison Krauss,Down to the River to Pray,-,73,26,,,,
