Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,85,,,,
2,up,Johnny Cash,Hurt,5,1,85,,,,
3,up,Lady Antebellum,Need You Now,14,1,85,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,85,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Solitary Man,1,1,85,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,34,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,3,1,85,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,1,85,,,,
9,up,Johnny Cash,Personal Jesus,13,1,85,,,,
10,up,Johnny Cash,One,11,3,85,,,,
11,up,Taylor Swift,You Belong With Me,12,9,85,,,,
12,down,Johnny Cash,Ring of Fire,7,7,85,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),20,11,85,,,,
14,up,Jace Everett,Bad Things,16,2,78,,,,
15,down,James Morrison,Wonderful World,8,6,85,,,,
16,up,Blanco Brown,The Git Up,17,3,61,47,2019-10-27,47,2019-10-27
17,down,Johnny Cash,The Man Comes Around,15,10,85,,,,
18,up,Willie Nelson,The Scientist,18,4,85,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),21,13,85,,,,
20,up,Blonde Brothers,Feeling Blue,22,3,85,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,23,3,74,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,85,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),32,19,85,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,76,,,,
25,up,Johnny Cash,Ring of Fire,27,3,83,,,,
26,up,Taylor Swift,Our Song,28,23,85,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,25,85,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,30,12,85,,,,
29,up,Taylor Swift,Mean,38,23,85,,,,
30,up,The Mavericks,Dance the Night Away,33,14,85,,,,
31,down,Ryan Adams,Desire,29,20,85,,,,
32,up,Johnny Cash,Ain't No Grave,34,27,85,,,,
33,up,Willie Nelson,On the Road Again,35,6,80,,,,
34,up,Steven Tyler,"Red, White & You",71,28,63,,,,
35,down,James Morrison,You Give Me Something (Eg Version),9,4,85,,,,
36,up,Taylor Swift,White Horse,37,30,85,,,,
37,down,Shania Twain,You're Still the One,25,14,85,,,,
38,up,Dolly Parton,Jolene,75,8,75,,,,
39,up,Faith Hill,This Kiss,39,8,82,,,,
40,up,John Denver,Take Me Home Country Road,40,8,72,,,,
41,down,James Morrison,Undiscovered,31,23,85,,,,
42,down,Shania Twain,That Don't Impress Me Much,19,10,85,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,41,34,85,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,35,85,,,,
45,down,Johnny Cash,You Are My Sunshine,42,30,85,,,,
46,up,Johnny Cash,Desperado,58,39,85,,,,
47,up,Faith Hill,There You'll Be,47,10,83,,,,
48,down,James Morrison,The Pieces Don't Fit Anymore,46,40,85,,,,
49,up,Toby Keith,Don't Let the Old Man In,99,2,21,,,,
50,down,Chris Stapleton,Tennessee Whiskey,45,1,84,,,,
51,up,Marc Cohn,Walking In Memphis,52,14,69,,,,
52,-,Orville Peck,Kids,-,52,1,,,,
53,-,Thomas Rhett,Ya Heard,-,45,3,,,,
54,-,Alison Krauss & Union Station,New Favorite,-,54,1,,,,
55,-,George Jones,Who's Gonna Fill Their Shoes,-,55,1,,,,
56,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,61,45,84,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,43,21,85,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,82,,,,
59,down,Taylor Swift,Ours,53,44,84,,,,
60,down,Solal,Dancing Queen (feat.Melonie Cannon),54,12,80,,,,
61,down,Johnny Cash,Redemption Day,55,45,83,,,,
62,up,Johnny Cash,Bridge Over Troubled Water,69,47,80,,,,
63,up,Zac Brown Band,Toes,70,47,54,,,,
64,down,Taylor Swift,Teardrops On My Guitar,59,51,80,,,,
65,down,Paula Nelson,Have You Ever Seen the Rain,63,18,76,,,,
66,down,Blonde Brothers,Flying Like a Bird,60,14,80,,,,
67,-,Faith Hill,There You'll Be,-,11,69,,,,
68,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),88,13,74,,,,
69,-,Taylor Swift,Back to December,-,18,63,,,,
70,down,Taylor Swift,Mine,64,56,80,,,,
71,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",72,51,77,,,,
72,up,Faith Hill,This Kiss,73,54,67,,,,
73,down,Taylor Swift,Picture to Burn,65,25,73,,,,
74,up,LeAnn Rimes,Amazing Grace,74,31,68,,,,
75,down,Brady Seals,Country As a Boy Can Be,67,21,70,,,,
76,up,Sugarland,Stuck Like Glue,76,67,63,,,,
77,down,Keith Urban,Somebody Like You,56,47,82,,,,
78,-,Alison Krauss,Down to the River to Pray,-,73,46,,,,
79,down,Taylor Swift,Tim Mcgraw,77,61,70,,,,
80,up,Johnny Cash,Get Rhythm (Re-Recorded),89,66,71,,,,
81,-,Walker Hayes,Briefcase (feat. Lori McKenna),-,81,1,,,,
82,up,テイラー・スウィフト,22,96,52,70,,,,
83,-,Walker Hayes,I Hope You Miss Me,-,83,1,,,,
84,up,Taylor Swift,Speak Now,94,68,50,,,,
85,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),66,52,81,,,,
86,down,Johnny Cash,Heart of Gold,68,30,76,,,,
87,up,Kenny Chesney,American Kids,92,27,49,,,,
88,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,16,,,,
89,-,Zac Brown Band,Chicken Fried,-,75,30,,,,
90,down,Zac Brown Band,Tomorrow Never Comes,87,69,5,,,,
91,down,Keith Carradine,I'm Easy,62,55,38,,,,
92,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,18,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,58,21,2019-10-06,9,2019-10-13
94,-,Dolly Parton,I Will Always Love You,-,86,2,,,,
95,-,Keith Urban,Somewhere in My Car,-,76,12,,,,
96,up,The Best Of Country Vol 1,Take Me Home Country Roads,97,90,9,,,,
97,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,41,5,,,,
98,down,Johnny Cash,I Won't Back Down,93,68,42,,,,
99,-,Taylor Swift,The Story of Us,-,87,10,,,,
100,-,Carrie Underwood,Quitter,-,80,6,,,,
