Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Blanco Brown,Do Si Do,43,1,3,,,,
2,down,Johnny Cash,Hurt,1,1,27,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,12,1,27,,,,
4,up,Sam Hunt,Take Your Time,5,1,27,,,,
5,down,Lady Antebellum,Need You Now,4,1,27,,,,
6,down,Johnny Cash,Solitary Man,3,1,27,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,27,7,2019-10-06,7,2019-10-06
8,down,James Morrison,Wonderful World,7,6,27,,,,
9,down,Johnny Cash,One,8,3,27,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,27,,,,
11,down,James Morrison,You Give Me Something (Eg Version),10,4,27,,,,
12,down,Taylor Swift,You Belong With Me,11,9,27,,,,
13,down,Johnny Cash,Personal Jesus,2,1,27,,,,
14,up,Willie Nelson,The Scientist,14,4,27,,,,
15,up,Shania Twain,That Don't Impress Me Much,53,10,27,,,,
16,up,Johnny Cash,Ring of Fire,21,7,27,,,,
17,down,Johnny Cash,Redemption Song (feat. Joe Strummer),15,13,27,,,,
18,down,Johnny Cash,The Man Comes Around,13,10,27,,,,
19,down,Blonde Brothers,Feeling Blue,16,3,27,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,17,3,23,,,,
21,down,Johnny Cash,Father and Son (feat. Fiona Apple),18,12,27,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),32,19,27,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),23,11,27,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,67,5,23,,,,
25,up,Shania Twain,You're Still the One,65,14,27,,,,
26,down,Ryan Adams,Desire,20,20,27,,,,
27,up,Taylor Swift,Mean,34,23,27,,,,
28,down,Johnny Cash,Ring of Fire,22,3,27,,,,
29,down,Taylor Swift,Our Song,24,23,27,,,,
30,down,James Morrison,Undiscovered,25,23,27,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,25,27,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,26,12,27,,,,
33,down,The Mavericks,Dance the Night Away,28,14,27,,,,
34,down,Johnny Cash,Ain't No Grave,29,27,27,,,,
35,up,Dolly Parton,Jolene,35,8,22,,,,
36,down,Taylor Swift,White Horse,30,30,27,,,,
37,down,Willie Nelson,On the Road Again,31,6,25,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,47,21,27,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,36,34,27,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,35,27,,,,
41,down,Johnny Cash,You Are My Sunshine,33,30,27,,,,
42,down,James Morrison,The Pieces Don't Fit Anymore,40,40,27,,,,
43,down,Faith Hill,There You'll Be,38,10,25,,,,
44,up,Taylor Swift,Ours,45,44,26,,,,
45,up,Johnny Cash,Redemption Day,54,45,26,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,45,26,,,,
47,up,Solal,Dancing Queen (feat.Melonie Cannon),49,12,25,,,,
48,-,Steven Curtis Chapman,"Together (We'll Get Through This) [feat. Brad Paisley, Tasha Cobbs Leonard & Lauren Alaina]",-,48,1,,,,
49,-,Dawn Beyer,Playing With Fire,-,49,1,,,,
50,up,Blonde Brothers,Flying Like a Bird,58,14,24,,,,
51,down,Johnny Cash,Desperado,39,39,27,,,,
52,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,41,25,,,,
53,up,Keith Urban,Somebody Like You,78,47,25,,,,
54,up,Taylor Swift,Teardrops On My Guitar,60,51,24,,,,
55,up,Paula Nelson,Have You Ever Seen the Rain,61,18,22,,,,
56,up,Taylor Swift,Mine,63,56,25,,,,
57,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",64,51,24,,,,
58,up,LeAnn Rimes,Amazing Grace,96,31,21,,,,
59,up,Taylor Swift,Picture to Burn,66,25,19,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,1,24,,,,
61,up,Faith Hill,This Kiss,86,54,17,,,,
62,up,Chris Stapleton,Tennessee Whiskey,74,1,26,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,48,47,24,,,,
64,down,テイラー・スウィフト,22,59,52,19,,,,
65,up,Brady Seals,Country As a Boy Can Be,99,21,17,,,,
66,up,Billy Swan,I Can Help (Single Version),91,35,16,,,,
67,up,Taylor Swift,Tim Mcgraw,100,61,20,,,,
68,-,Josh Turner,Your Man,-,17,19,,,,
69,up,Johnny Cash,Get Rhythm (Re-Recorded),89,66,20,,,,
70,-,Faith Hill,This Kiss,-,8,26,,,,
71,up,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),98,57,11,,,,
72,down,Johnny Cash,(Ghost) Riders In the Sky,41,24,8,,,,
73,-,Taylor Swift,Back to December,-,18,18,,,,
74,-,Rascal Flatts,Through The Years,-,74,1,,,,
75,-,Alabama,Southern Star,-,75,1,,,,
76,-,Jacob Bryant,Whiskey Down the Drain,-,76,1,,,,
77,-,Lauren Jenkins,Ain't That Hard,-,77,1,,,,
78,-,Taylor Swift,Fifteen,-,71,10,,,,
79,-,Frank Foster,A Few More Miles,-,79,1,,,,
80,-,Martina McBride,Girls Like Me (From Songland),-,80,1,,,,
81,-,メル・ティリス,Teenage Wedding,-,81,1,,,,
82,-,Brent Cobb,No Place Left to Leave,-,82,1,,,,
83,-,Sugarland,Stuck Like Glue,-,67,14,,,,
84,-,Few Miles South,On Down the Road,-,84,1,,,,
85,-,Alabama,Try Me,-,85,1,,,,
86,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",80,11,15,,,,
87,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,17,,,,
88,-,Willie Nelson,Always On My Mind,-,24,10,,,,
89,-,Carrie Underwood,Blown Away,-,69,14,,,,
90,-,Tobacco Rd Band,I Wanna Hear Some Steel,-,90,1,,,,
91,-,Alison Krauss,Down to the River to Pray,-,73,15,,,,
92,-,Frank Foster,I-20 Troubadour,-,92,1,,,,
93,down,Johnny Cash,Heart of Gold,90,30,22,,,,
94,up,Keith Carradine,I'm Easy,97,55,13,,,,
95,-,Taylor Swift,Come Back... Be Here,-,70,11,,,,
96,-,Darius Rucker,Wagon Wheel,-,51,19,,,,
97,-,Taylor Swift,Speak Now,-,68,18,,,,
98,-,Johnny Cash,I Won't Back Down,-,68,7,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,23,21,2019-10-06,9,2019-10-13
100,-,Taylor Swift,Enchanted,-,48,9,,,,
