Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,4,1,12,,,,
3,up,Sam Hunt,Take Your Time,5,1,12,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,12,,,,
5,down,Johnny Cash,Hurt,3,1,12,,,,
6,up,Johnny Cash,Solitary Man,6,1,12,,,,
7,up,Johnny Cash,One,8,3,12,,,,
8,down,James Morrison,Wonderful World,7,6,12,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,12,,,,
10,up,James Morrison,You Give Me Something (Eg Version),14,4,12,,,,
11,up,Johnny Cash,The Man Comes Around,18,10,12,,,,
12,down,Taylor Swift,You Belong With Me,10,9,12,,,,
13,down,Johnny Cash,Ring of Fire,11,7,12,,,,
14,down,Johnny Cash,Personal Jesus,13,1,12,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),12,11,12,,,,
16,down,Jace Everett,Bad Things,15,2,12,,,,
17,down,Willie Nelson,The Scientist,16,4,12,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,12,,,,
19,up,Blonde Brothers,Feeling Blue,20,3,12,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,3,9,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,12,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,12,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,53,5,8,,,,
24,up,Johnny Cash,Ring of Fire,29,3,12,,,,
25,up,Taylor Swift,Our Song,28,23,12,,,,
26,-,Kenny Rogers,The Gambler,-,17,1,100,2020-03-22,100,2020-03-22
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,12,12,,,,
28,up,James Morrison,Undiscovered,30,23,12,,,,
29,down,Ryan Adams,Desire,26,20,12,,,,
30,up,Taylor Swift,Mean,34,23,12,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,12,,,,
32,up,The Mavericks,Dance the Night Away,32,14,12,,,,
33,-,Doug Seegers,Going Down to the River,-,33,1,,,,
34,down,Shania Twain,That Don't Impress Me Much,17,10,12,,,,
35,up,Johnny Cash,You Are My Sunshine,39,30,12,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,12,,,,
37,up,Steven Tyler,"Red, White & You",69,28,9,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,35,34,12,,,,
39,down,Taylor Swift,White Horse,36,30,12,,,,
40,down,Shania Twain,You're Still the One,25,14,12,,,,
41,down,Faith Hill,This Kiss,37,8,12,,,,
42,down,Johnny Cash with Bob Dylan,Girl from the North Country,38,36,10,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,44,21,12,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,12,,,,
45,down,Rascal Flatts,Life Is a Highway,41,39,12,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,42,40,12,,,,
47,down,Johnny Cash,Desperado,43,39,12,,,,
48,down,Blanco Brown,The Git Up,22,3,12,47,2019-10-27,47,2019-10-27
49,up,Faith Hill,There You'll Be,67,11,8,,,,
50,up,Zac Brown Band,Toes,57,47,12,,,,
51,-,Jake Worthington,Don’t Close Your Eyes (The Voice Performance),-,51,1,,,,
52,up,Paula Nelson,Have You Ever Seen the Rain,58,18,11,,,,
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,45,45,12,,,,
54,down,Taylor Swift,Ours,46,44,12,,,,
55,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),83,52,11,,,,
56,down,Johnny Cash,Redemption Day,49,45,12,,,,
57,down,Marc Cohn,Walking In Memphis,48,14,12,,,,
58,up,Darius Rucker,Wagon Wheel,87,51,10,,,,
59,down,Blonde Brothers,Flying Like a Bird,54,14,12,,,,
60,down,Shania Twain,That Don't Impress Me Much (Dance Mix),52,41,12,,,,
61,down,Keith Urban,Somebody Like You,47,47,12,,,,
62,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),75,13,8,,,,
63,down,Taylor Swift,Teardrops On My Guitar,55,51,12,,,,
64,down,Johnny Cash,Bridge Over Troubled Water,60,47,12,,,,
65,down,Taylor Swift,Mine,59,56,12,,,,
66,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",51,51,12,,,,
67,down,Taylor Swift,Picture to Burn,65,25,9,,,,
68,up,Faith Hill,This Kiss,86,54,7,,,,
69,up,Taylor Swift,Speak Now,92,68,11,,,,
70,up,Taylor Swift,Tim Mcgraw,70,61,11,,,,
71,down,Chris Stapleton,Tennessee Whiskey,68,1,12,,,,
72,up,Johnny Cash,Heart of Gold,79,30,11,,,,
73,down,テイラー・スウィフト,22,62,52,9,,,,
74,down,Johnny Cash,Get Rhythm (Re-Recorded),73,66,10,,,,
75,down,Josh Turner,Your Man,56,17,10,,,,
76,-,Jessi Alexander,Mama Drank,-,76,1,,,,
77,-,Jake Worthington,Good ‘Ol Boys (The Voice Performance),-,77,1,,,,
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,70,1,65,2019-12-15,21,2019-12-22
79,-,Granger Smith,Happens Like That (Acoustic),-,79,1,,,,
80,-,Johnny Paycheck,Slide Off of Your Satin,-,80,1,,,,
81,-,Jerry Reed,Mule Skinner Blues (Blue Yodel No. 8),-,81,1,,,,
82,up,Billy Swan,I Can Help (Single Version),94,35,8,,,,
83,-,Steve ‘n’ Seagulls,The Trooper,-,83,1,,,,
84,-,Johnny Paycheck,She's All I Got,-,84,1,,,,
85,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),89,1,12,,,,
86,-,Steve ‘n’ Seagulls,Seek and Destroy,-,86,1,,,,
87,-,Doug Seegers,Wicked Game,-,87,1,,,,
88,-,Erin Enderlin,Cowboy Christmas,-,88,1,,,,
89,up,Taylor Swift,Enchanted,90,48,5,,,,
90,-,Erin Enderlin,Ain't It Just Like a Cowboy,-,90,1,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,12,21,2019-10-06,9,2019-10-13
92,-,Taylor Swift,Come Back... Be Here,-,70,6,,,,
93,down,LeAnn Rimes,Amazing Grace,88,31,11,,,,
94,-,Carrie Underwood,Quitter,-,80,1,,,,
95,up,The Charlie Daniels Band,The Devil Went Down to Georgia,95,40,9,,,,
96,down,John Denver,Take Me Home Country Road,72,8,10,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,1,,,,
98,up,Alison Krauss,Down to the River to Pray,100,73,10,,,,
99,down,Rodney Atkins,It’s America,91,35,7,,,,
100,-,Carrie Underwood,Blown Away,-,69,8,,,,
