Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,55,,,,
2,down,Lady Antebellum,Need You Now,1,1,55,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,8,1,55,,,,
4,up,Johnny Cash,Solitary Man,5,1,55,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,55,7,2019-10-06,7,2019-10-06
6,up,Sam Hunt,Take Your Time,9,1,55,,,,
7,up,Johnny Cash,Personal Jesus,14,1,55,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,1,55,,,,
9,down,Johnny Cash,One,7,3,55,,,,
10,up,Taylor Swift,You Belong With Me,11,9,55,,,,
11,-,Eric Church,Through My Ray-Bans,-,11,1,,,,
12,up,Johnny Cash,Ring of Fire,12,7,55,,,,
13,up,Johnny Cash,The Man Comes Around,17,10,55,,,,
14,down,Johnny Cash,I Walk the Line (Re-Recorded),13,11,55,,,,
15,up,Jace Everett,Bad Things,15,2,52,,,,
16,up,Willie Nelson,The Scientist,16,4,55,,,,
17,up,Shania Twain,That Don't Impress Me Much,40,10,55,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,55,,,,
19,up,Blonde Brothers,Feeling Blue,19,3,55,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,3,47,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,55,,,,
22,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),21,19,55,,,,
23,up,Shania Twain,You're Still the One,47,14,55,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,48,,,,
25,up,Johnny Cash,Ring of Fire,25,3,54,,,,
26,down,Ryan Adams,Desire,24,20,55,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,12,55,,,,
28,-,Glen Templeton,Boys in Blue,-,28,1,,,,
29,down,Taylor Swift,Our Song,26,23,55,,,,
30,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,5,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,55,,,,
32,-,Baylee Littrell,Some Guys,-,32,1,,,,
33,up,Taylor Swift,Mean,36,23,55,,,,
34,down,The Mavericks,Dance the Night Away,30,14,55,,,,
35,down,Dolly Parton,Jolene,32,8,50,,,,
36,down,Johnny Cash,Ain't No Grave,35,27,55,,,,
37,down,Steven Tyler,"Red, White & You",31,28,45,,,,
38,down,Johnny Cash,You Are My Sunshine,33,30,55,,,,
39,down,Taylor Swift,White Horse,34,30,55,,,,
40,down,Willie Nelson,On the Road Again,37,6,52,,,,
41,up,Taylor Swift,Back to December,77,18,38,,,,
42,down,Faith Hill,This Kiss,38,8,52,,,,
43,down,John Denver,Take Me Home Country Road,39,8,49,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,41,34,55,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,55,,,,
46,down,Johnny Cash,Desperado,45,39,55,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,45,54,,,,
48,down,Faith Hill,There You'll Be,46,10,53,,,,
49,up,Johnny Cash,God's Gonna Cut You Down,53,21,55,,,,
50,up,Chris Stapleton,Tennessee Whiskey,81,1,54,,,,
51,-,Toby Keith,Don't Let the Old Man In,-,2,11,,,,
52,up,Faith Hill,There You'll Be,74,11,43,,,,
53,down,James Morrison,Wonderful World,6,6,55,,,,
54,up,テイラー・スウィフト,22,66,52,43,,,,
55,up,Taylor Swift,Ours,55,44,54,,,,
56,down,James Morrison,You Give Me Something (Eg Version),4,4,55,,,,
57,down,Solal,Dancing Queen (feat.Melonie Cannon),56,12,53,,,,
58,-,Coffey Anderson,Mr Red White and Blue,-,15,1,,,,
59,-,Gabby Barrett,I Hope,-,59,1,99,2020-01-12,78,2020-03-22
60,down,James Morrison,Undiscovered,27,23,55,,,,
61,-,The Tony Rice Unit,Shenandoah,-,61,1,,,,
62,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,37,21,2019-10-06,9,2019-10-13
63,-,Enzo Di Palma,Dónde estarás,-,63,1,,,,
64,-,Dierks Bentley,Gone,-,64,1,,,,
65,-,The Tony Rice Unit,Common Ground,-,65,1,,,,
66,-,The Piedmont Boys,Spartanburg Sign,-,66,1,,,,
67,-,The Tony Rice Unit,An Olde Irish Aire (Danny Boy),-,67,1,,,,
68,-,Carroll Love,More Than 90 Proof,-,68,1,,,,
69,-,Thomas Rhett,What's Your Country Song,-,48,1,,,,
70,-,Brandon Ratcliff,Slow Down Hometown,-,70,1,,,,
71,-,The Piedmont Boys,In Came You,-,71,1,,,,
72,-,Emma Swift,One of Us Must Know (Sooner or Later),-,72,1,,,,
73,-,CHASE WRIGHT,Wish You'd Miss Me,-,73,1,,,,
74,-,Don Woody,Make Like a Rock and Roll,-,74,1,,,,
75,-,Eddie Cochran,Skinny Jim,-,75,1,,,,
76,-,The Tony Rice Unit,Waltz For Indira,-,76,1,,,,
77,-,Emma Swift,Queen Jane Approximately,-,77,1,,,,
78,down,Shania Twain,That Don't Impress Me Much (Dance Mix),54,41,52,,,,
79,-,Tony Rice,Go My Way,-,79,1,,,,
80,-,Lucky Oceans & Paul Kelly,Alone and Forsaken,-,80,1,,,,
81,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),57,52,51,,,,
82,down,Johnny Cash,Redemption Day,58,45,53,,,,
83,-,Peter Rowan & Tony Rice,Angel Island,-,83,1,,,,
84,-,"Lucky Oceans, Kasey Chambers & Bill Chambers",Ramblin' Man,-,84,1,,,,
85,down,Darius Rucker,Wagon Wheel,59,51,38,,,,
86,-,พร จันทพร,ปูหนีบอีปิ,-,86,1,,,,
87,-,Jody Booth,They Found Me in a Honky Tonk,-,87,1,,,,
88,-,Kasey Chambers,"No Ordinary Man (feat. Harry Hookey, Vika Bull & Linda Bull)",-,88,1,,,,
89,-,Kasey Chambers,Pompeii,-,89,1,,,,
90,-,Travis Whitmire,Oilfield Hand,-,90,1,,,,
91,down,James Morrison,The Pieces Don't Fit Anymore,44,40,55,,,,
92,down,Taylor Swift,Teardrops On My Guitar,83,51,50,,,,
93,-,Blanco Brown,The Git Up,-,3,42,47,2019-10-27,47,2019-10-27
94,down,Taylor Swift,Picture to Burn,71,25,44,,,,
95,down,Johnny Cash,Bridge Over Troubled Water,60,47,50,,,,
96,down,Blonde Brothers,Flying Like a Bird,61,14,50,,,,
97,down,LeAnn Rimes,Amazing Grace,72,31,42,,,,
98,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",68,51,50,,,,
99,down,Keith Urban,Somebody Like You,65,47,52,,,,
100,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),62,13,44,,,,
