Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,190,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,190,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,189,,,,
4,up,Jace Everett,Bad Things,4,2,179,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,7,3,175,,,,
6,down,Blonde Brothers,Feeling Blue,5,3,190,,,,
7,up,Willie Nelson,The Scientist,8,4,190,,,,
8,up,Johnny Cash,Hurt,10,1,190,,,,
9,up,Johnny Cash,Ring of Fire,9,3,183,,,,
10,down,Willie Nelson,On the Road Again,6,6,174,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,1,190,,,,
12,down,Dolly Parton,Jolene,11,8,174,,,,
13,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,1,170,,,,
14,down,Faith Hill,There You'll Be,13,10,185,,,,
15,up,Faith Hill,There You'll Be,16,11,173,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,174,,,,
17,down,Marc Cohn,Walking In Memphis,15,14,163,,,,
18,down,James Morrison,You Give Me Something (Eg Version),17,4,186,,,,
19,down,Solal,Dancing Queen (feat.Melonie Cannon),18,12,184,,,,
20,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,172,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),24,1,16,18,2021-02-21,18,2021-02-21
22,down,Blonde Brothers,Flying Like a Bird,21,14,185,,,,
23,-,Faith Hill,This Kiss,-,8,184,,,,
24,down,Toby Keith,Don't Let the Old Man In,22,2,105,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,108,,,,
26,down,Chris Stapleton,Tennessee Whiskey,19,1,186,,,,
27,-,Willie Nelson,Always On My Mind,-,24,62,,,,
28,-,Callista Clark,Brave Girl,-,28,1,,,,
29,-,Mel Street,Borrowed Angel,-,29,1,,,,
30,-,Shania Twain,You're Still the One,-,14,170,,,,
31,down,Paula Nelson,Have You Ever Seen the Rain,23,18,177,,,,
32,-,Brady Seals,Country As a Boy Can Be,-,21,133,,,,
33,-,Callista Clark,Gave It Back Broken,-,33,1,,,,
34,-,Walker Hayes,That Dog'll Hunt,-,34,1,,,,
35,-,Ryan Langdon,Bad Choices,-,35,1,,,,
36,-,Madison Hughes,You or the Whiskey,-,36,1,,,,
37,-,Johnny Cash,Personal Jesus,-,1,170,,,,
38,-,Ryan Langdon,Feelin' That,-,38,2,,,,
39,-,Ryan Langdon,Lit in the Sticks,-,39,1,,,,
40,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,27,,,,
