Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,191,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,1,190,,,,
3,up,Blonde Brothers,Feeling Blue,6,3,191,,,,
4,up,Jace Everett,Bad Things,4,2,180,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,5,3,176,,,,
6,up,Willie Nelson,The Scientist,7,4,191,,,,
7,down,Lady Antebellum,Need You Now,2,1,191,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,16,5,175,,,,
9,up,Johnny Cash,Ring of Fire,9,3,184,,,,
10,down,Johnny Cash,Hurt,8,1,191,,,,
11,down,Willie Nelson,On the Road Again,10,6,175,,,,
12,up,Dolly Parton,Jolene,12,8,175,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,1,191,,,,
14,up,Faith Hill,This Kiss,23,8,185,,,,
15,up,James Morrison,You Give Me Something (Eg Version),18,4,187,,,,
16,up,Marc Cohn,Walking In Memphis,17,14,164,,,,
17,up,Chris Stapleton,Tennessee Whiskey,26,1,187,,,,
18,up,Solal,Dancing Queen (feat.Melonie Cannon),19,12,185,,,,
19,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,173,,,,
20,up,Blonde Brothers,Flying Like a Bird,22,14,186,,,,
21,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,109,,,,
22,up,Toby Keith,Don't Let the Old Man In,24,2,106,,,,
23,up,Paula Nelson,Have You Ever Seen the Rain,31,18,178,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,17,18,2021-02-21,18,2021-02-21
25,down,Faith Hill,There You'll Be,14,10,186,,,,
26,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),13,1,171,,,,
27,down,Faith Hill,There You'll Be,15,11,174,,,,
28,-,Sam Hunt,Take Your Time,-,1,189,,,,
29,-,John Denver,Take Me Home Country Road,-,8,158,,,,
30,-,Clodagh Lawlor,Neon Moon,-,30,1,,,,
31,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,31,1,,,,
32,up,Brady Seals,Country As a Boy Can Be,32,21,134,,,,
33,-,Henrik Nagy,Josefine,-,33,1,,,,
34,-,Nitty Gritty Dirt Band,Fishin' in the Dark (Live),-,34,1,,,,
