Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,10,1,193,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,8,3,187,,,,
4,down,Jace Everett,Bad Things,3,2,183,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,194,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,179,,,,
7,down,Willie Nelson,The Scientist,6,4,194,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,5,178,,,,
9,-,Willie Nelson,Don't Give Up,-,9,1,,,,
10,up,Willie Nelson,On the Road Again,12,6,178,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,15,1,194,,,,
12,up,John Denver,Take Me Home Country Road,14,8,161,,,,
13,up,Sam Hunt,Take Your Time,16,1,192,,,,
14,up,Faith Hill,This Kiss,17,8,188,,,,
15,up,Faith Hill,There You'll Be,33,10,188,,,,
16,up,Marc Cohn,Walking In Memphis,19,14,167,,,,
17,up,Chris Stapleton,Tennessee Whiskey,21,1,190,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,4,190,,,,
19,up,Solal,Dancing Queen (feat.Melonie Cannon),22,12,188,,,,
20,down,Johnny Cash,Hurt,9,1,194,,,,
21,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),24,13,176,,,,
22,up,Blonde Brothers,Flying Like a Bird,25,14,189,,,,
23,down,Kim Carnes,Bette Davis Eyes,2,1,193,,,,
24,down,Jason Aldean,Try That In A Small Town,13,13,2,,,,
25,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,172,,,,
26,-,Faith Hill,There You'll Be,-,11,175,,,,
27,-,Russell Dickerson,Beauty and the Beach (feat. Flo Rida),-,27,1,,,,
28,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,28,1,,,,
29,-,Bob Schneider,40 Dogs (Like Romeo and Juliet),-,29,1,,,,
30,-,Nathan Carter,Dance With Everybody,-,30,1,,,,
31,down,Dolly Parton,Jolene,11,8,178,,,,
32,down,Paula Nelson,Have You Ever Seen the Rain,27,18,181,,,,
33,down,Elvis Presley,Always On My Mind,18,11,3,,,,
34,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",41,11,112,,,,
35,down,Toby Keith,Don't Let the Old Man In,23,2,109,,,,
36,-,Bri Fletcher,***CH,-,36,1,,,,
37,-,Aidan Canfield,Arm's Reach,-,37,1,,,,
38,-,Gid Tanner & His Skillet Lickers,Old Joe Clark,-,38,1,,,,
39,-,Campbell Brothers,Footloose,-,39,1,,,,
40,-,Seth Anthony,5 Nights,-,40,1,,,,
41,-,Gid Tanner & His Skillet Lickers,Dance All Night With a Bottle in Your Hand,-,41,1,,,,
42,-,Nancy Hays,"1, 2, 3, Too Many Times",-,42,1,,,,
43,-,Campbell Brothers,Achy Breaky Heart,-,43,1,,,,
44,-,Gid Tanner & His Skillet Lickers,Rufus,-,44,1,,,,
45,-,Gene Sikora,A Song for Mary,-,45,1,,,,
46,-,Campbell Brothers,Country Girl (Shake It for Me),-,46,1,,,,
47,-,Brandon Adams and the Sad Bastards,When You Leave,-,47,1,,,,
48,-,Campbell Brothers,Hey Baby,-,48,1,,,,
49,-,Campbell Brothers,Is This the Way to Amarillo,-,49,1,,,,
50,-,Brandon Adams and the Sad Bastards,Restless,-,50,1,,,,
51,-,Campbell Brothers,Ring of Fire,-,51,1,,,,
52,-,Campbell Brothers,"Take Me Home, Country Roads",-,52,1,,,,
53,-,Campbell Brothers,Sweet Caroline,-,53,1,,,,
54,-,The Oak Ridge Boys,Elvira,-,54,1,,,,
