Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,77,,,,
2,up,Lady Antebellum,Need You Now,8,1,77,,,,
3,up,Sam Hunt,Take Your Time,3,1,77,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,77,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,26,,,,
6,up,Johnny Cash,Solitary Man,7,1,77,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,77,7,2019-10-06,7,2019-10-06
8,up,James Morrison,Wonderful World,9,6,77,,,,
9,up,Johnny Cash,One,10,3,77,,,,
10,up,Taylor Swift,You Belong With Me,12,9,77,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,3,63,2021-04-18,63,2021-04-18
12,up,Johnny Cash,Ring of Fire,13,7,77,,,,
13,up,Johnny Cash,Personal Jesus,14,1,77,,,,
14,up,Jace Everett,Bad Things,17,2,70,,,,
15,up,Willie Nelson,The Scientist,18,4,77,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,77,,,,
17,down,Johnny Cash,I Walk the Line (Re-Recorded),16,11,77,,,,
18,up,Blonde Brothers,Feeling Blue,22,3,77,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,31,3,66,,,,
20,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,77,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,77,,,,
22,up,Ryan Adams,Desire,26,20,77,,,,
23,down,Shania Twain,That Don't Impress Me Much,19,10,77,,,,
24,-,Matt Cooper,Ain't Met Us Yet,-,24,1,,,,
25,up,Kim Carnes,Bette Davis Eyes,28,1,77,,,,
26,up,Johnny Cash,Ring of Fire,27,3,75,,,,
27,up,Taylor Swift,Our Song,29,23,77,,,,
28,up,James Morrison,Undiscovered,30,23,77,,,,
29,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,77,,,,
30,down,James Morrison,You Give Me Something (Eg Version),15,4,77,,,,
31,up,Taylor Swift,Mean,43,23,77,,,,
32,down,Shania Twain,You're Still the One,25,14,77,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,77,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,40,12,77,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),5,1,8,18,2021-02-21,18,2021-02-21
36,down,The Mavericks,Dance the Night Away,33,14,77,,,,
37,down,Johnny Cash,Ain't No Grave,35,27,77,,,,
38,-,Taylor Swift,Back to December,-,18,56,,,,
39,down,John Denver,Take Me Home Country Road,34,8,67,,,,
40,down,Taylor Swift,White Horse,37,30,77,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,77,,,,
42,down,Johnny Cash,You Are My Sunshine,36,30,77,,,,
43,down,Faith Hill,This Kiss,39,8,74,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,77,,,,
45,up,Chris Stapleton,Tennessee Whiskey,58,1,76,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,44,40,77,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,14,3,,,,
48,-,Tim McGraw,God Moves the Pen,-,48,1,,,,
49,-,Blackberry Smoke,You Hear Georgia,-,49,1,,,,
50,up,Johnny Cash,Desperado,54,39,77,,,,
51,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),42,1,70,,,,
52,down,Faith Hill,There You'll Be,46,10,75,,,,
53,down,Johnny Cash,God's Gonna Cut You Down,48,21,77,,,,
54,down,Faith Hill,There You'll Be,47,11,62,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,45,76,,,,
56,down,Solal,Dancing Queen (feat.Melonie Cannon),50,12,75,,,,
57,down,Taylor Swift,Ours,52,44,76,,,,
58,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,69,,,,
59,-,West of Texas,If You Were in My Shoes,-,59,1,,,,
60,-,Melissa Livingstone,Gypsy Heart,-,60,1,,,,
61,down,Shania Twain,That Don't Impress Me Much (Dance Mix),51,41,74,,,,
62,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),91,52,73,,,,
63,-,Adam Cousins,Riding the Waves,-,63,1,,,,
64,-,West of Texas,"Cheatin', Drinkin', Hurtin' Song",-,64,1,,,,
65,-,Tim Montana,Do It Fast,-,65,1,,,,
66,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,66,1,,,,
67,down,Johnny Cash,Redemption Day,53,45,75,,,,
68,-,Owen Riegling,A Part of Me,-,68,1,,,,
69,-,Rita Wilson,I Wanna Kiss Bob Dylan,-,69,1,,,,
70,-,Triston Marez,Hits a Little Different,-,70,1,,,,
71,-,West of Texas,Dead End Jobs Blues,-,71,1,,,,
72,-,Krissy Feniak,Bad Day,-,72,1,,,,
73,-,Bill Weaver,The Diesel Life,-,73,1,,,,
74,-,Opez,Dead Dance,-,74,1,,,,
75,-,Dolly Parton,Jolene,-,8,67,,,,
76,-,"Jack Ingram, Miranda Lambert & Jon Randall",Anchor,-,76,1,,,,
77,-,Bill Weaver,We Drive On,-,77,1,,,,
78,-,Greg Trooper,Living with You,-,78,1,,,,
79,-,Bill Weaver,Here I Come,-,79,1,,,,
80,-,The Olson Bros Band,Go Find Another,-,80,1,,,,
81,-,Cole Malone,One Man Army,-,81,1,,,,
82,-,Bill Weaver,This Ole Girl and Me,-,82,1,,,,
83,down,Taylor Swift,Teardrops On My Guitar,55,51,72,,,,
84,down,Blonde Brothers,Flying Like a Bird,56,14,72,,,,
85,-,Bill Weaver,Lil' Bit Outlaw,-,85,1,,,,
86,-,Flaysher,Ride,-,86,1,,,,
87,down,Zac Brown Band,Toes,57,47,46,,,,
88,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,66,,,,
89,-,Tim Albertson,A Bar Like This,-,89,1,,,,
90,-,Bill Weaver,Flatbeddin',-,90,1,,,,
91,-,Stoney LaRue,Hill Country Boogaloo,-,91,1,,,,
92,-,Son of John,Lonely Door,-,92,1,,,,
93,-,Lorrie Morgan,Heart Over Mind,-,93,1,,,,
94,-,No Justice,Trying Not To Fall,-,94,1,,,,
95,-,Bill Weaver,Bull Haulin,-,95,1,,,,
96,-,Bill Weaver,Two Hours Out,-,96,1,,,,
97,down,Keith Urban,Somebody Like You,62,47,74,,,,
98,down,Johnny Cash,Bridge Over Troubled Water,69,47,72,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,75,40,54,,,,
100,down,Josh Turner,Your Man,79,17,61,,,,
