Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,37,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,37,,,,
3,up,Lady Antebellum,Need You Now,3,1,37,,,,
4,down,Johnny Cash,Hurt,1,1,37,,,,
5,up,Johnny Cash,Solitary Man,5,1,37,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,37,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,7,3,37,,,,
8,up,James Morrison,Wonderful World,8,6,37,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,37,,,,
10,up,James Morrison,You Give Me Something (Eg Version),12,4,37,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),18,11,37,,,,
12,down,Taylor Swift,You Belong With Me,10,9,37,,,,
13,up,Willie Nelson,The Scientist,16,4,37,,,,
14,up,Shania Twain,That Don't Impress Me Much,17,10,37,,,,
15,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,37,,,,
16,up,Blonde Brothers,Feeling Blue,20,3,37,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,21,3,31,,,,
18,up,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,37,,,,
19,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,37,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,32,,,,
21,up,Johnny Cash,Ring of Fire,27,3,37,,,,
22,up,Ryan Adams,Desire,24,20,37,,,,
23,up,Taylor Swift,Our Song,29,23,37,,,,
24,up,James Morrison,Undiscovered,28,23,37,,,,
25,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,25,37,,,,
26,up,Shania Twain,You're Still the One,26,14,37,,,,
27,up,Johnny Cash,Ain't No Grave,31,27,37,,,,
28,up,Steven Tyler,"Red, White & You",32,28,27,,,,
29,down,Johnny Cash,Ring of Fire,14,7,37,,,,
30,up,Taylor Swift,White Horse,33,30,37,,,,
31,down,Johnny Cash,The Man Comes Around,11,10,37,,,,
32,up,Johnny Cash,You Are My Sunshine,37,30,37,,,,
33,up,The Mavericks,Dance the Night Away,35,14,37,,,,
34,up,Dolly Parton,Jolene,64,8,32,,,,
35,up,Faith Hill,This Kiss,36,8,34,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,41,34,37,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,34,12,37,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,37,,,,
39,down,Taylor Swift,Mean,30,23,37,,,,
40,down,Johnny Cash,Personal Jesus,13,1,37,,,,
41,-,Walter Nudo,Keep Shining,-,41,1,,,,
42,-,Barbara Mandrell,Why Am I Still In Love,-,42,1,,,,
43,-,Jordan Officer,Nashville West,-,43,1,,,,
44,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,44,1,,,,
45,-,The Bros. Landreth,Good Love,-,45,1,,,,
46,down,Jace Everett,Bad Things,15,2,34,,,,
47,down,Johnny Cash,Desperado,43,39,37,,,,
48,down,Faith Hill,There You'll Be,46,10,35,,,,
49,down,James Morrison,The Pieces Don't Fit Anymore,45,40,37,,,,
50,-,Willie Nelson,On the Road Again,-,6,34,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,42,21,37,,,,
52,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,54,45,36,,,,
53,-,The Mavericks,All Night Long,-,53,1,,,,
54,-,Barbara Mandrell,Dreams Don't Lie,-,54,1,,,,
55,-,Zac Brown Band,Goodbye In Her Eyes,-,55,1,,,,
56,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,56,1,,,,
57,down,Taylor Swift,Ours,55,44,36,,,,
58,down,Solal,Dancing Queen (feat.Melonie Cannon),57,12,35,,,,
59,up,Chris Stapleton,Tennessee Whiskey,73,1,36,,,,
60,down,Marc Cohn,Walking In Memphis,58,14,28,,,,
61,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),87,52,33,,,,
62,-,Carly Pearce,If My Name Was Whiskey,-,62,1,,,,
63,-,Barbara Mandrell,Gettin' Over A Man,-,63,1,,,,
64,-,Zac Brown Band,Sweet Annie,-,64,1,,,,
65,-,The Mavericks,Stories We Could Tell,-,65,1,,,,
66,-,Adrian Sullivan,What Life Holds,-,66,1,,,,
67,-,Waylon Payne,Sins of the Father,-,67,1,,,,
68,-,Freddy Weller,Games People Play,-,68,1,,,,
69,-,Barbara Mandrell,Black And White,-,69,1,,,,
70,down,Faith Hill,There You'll Be,47,11,30,,,,
71,-,Greg Garing,No Such Thing as Sin,-,71,1,,,,
72,-,Barbara Mandrell,Some Things Never Change,-,72,1,,,,
73,-,Adrian Sullivan,Round and Round,-,73,1,,,,
74,-,Joshua Ray Walker,User,-,74,1,,,,
75,-,Adrian Sullivan,Along the Way,-,75,1,,,,
76,-,Barbara Mandrell,As Well As Can Be Expected,-,76,1,,,,
77,down,John Denver,Take Me Home Country Road,39,8,34,,,,
78,down,Johnny Cash,Redemption Day,59,45,36,,,,
79,-,Carly Pearce,Greener Grass,-,79,1,,,,
80,-,Barbara Mandrell,"Operator, Long Distance Please",-,80,1,,,,
81,-,Carly Pearce,Love Has No Heart,-,81,1,,,,
82,-,Barbara Mandrell,Moments,-,82,1,,,,
83,-,Carly Pearce,Lightning In a Bottle,-,83,1,,,,
84,-,Barbara Mandrell,Using Him To Get To You,-,84,1,,,,
85,-,Barbara Mandrell,She's Out There Dancin' Alone,-,85,1,,,,
86,-,Carly Pearce,You Know Where to Find Me,-,86,1,,,,
87,-,Jane McNamee,I Still Miss Someone,-,87,1,,,,
88,-,Barbara Mandrell,Years (Single Version),-,88,1,,,,
89,-,Jimmie Allen & Nelly,Good Times Roll,-,89,1,,,,
90,-,Barbara Mandrell,The Best of Strangers,-,90,1,,,,
91,-,Barbara Mandrell,Love Is Fair,-,91,1,,,,
92,down,Keith Urban,Somebody Like You,56,47,35,,,,
93,down,Darius Rucker,Wagon Wheel,60,51,27,,,,
94,down,Blanco Brown,The Git Up,61,3,32,47,2019-10-27,47,2019-10-27
95,down,Brady Seals,Country As a Boy Can Be,88,21,26,,,,
96,down,Rascal Flatts,Life Is a Highway,90,39,31,,,,
97,down,Johnny Cash,Get Rhythm (Re-Recorded),94,66,30,,,,
98,down,Sugarland,Stuck Like Glue,93,67,24,,,,
99,down,Taylor Swift,Mine,69,56,35,,,,
100,down,Johnny Cash,Heart of Gold,74,30,32,,,,
