Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,90,,,,
2,down,Lady Antebellum,Need You Now,1,1,90,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,90,,,,
4,down,Johnny Cash,Hurt,3,1,90,,,,
5,up,Johnny Cash,Solitary Man,7,1,90,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,90,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,10,3,90,,,,
8,up,James Morrison,Wonderful World,8,6,90,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,90,,,,
10,up,Johnny Cash,Personal Jesus,11,1,90,,,,
11,up,Taylor Swift,You Belong With Me,12,9,90,,,,
12,up,Johnny Cash,Ring of Fire,15,7,90,,,,
13,-,BRELAND,Throw It Back (feat. Keith Urban),-,1,1,,,,
14,down,Jace Everett,Bad Things,13,2,83,,,,
15,down,Blanco Brown,The Git Up,14,3,64,47,2019-10-27,47,2019-10-27
16,up,Shania Twain,That Don't Impress Me Much,18,10,90,,,,
17,down,Willie Nelson,The Scientist,16,4,90,,,,
18,down,Johnny Cash,The Man Comes Around,17,10,90,,,,
19,up,James Morrison,You Give Me Something (Eg Version),22,4,90,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,90,,,,
21,up,Blonde Brothers,Feeling Blue,21,3,90,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),20,11,90,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,23,3,79,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),25,19,90,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,90,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,81,,,,
27,up,Taylor Swift,Our Song,28,23,90,,,,
28,up,James Morrison,Undiscovered,29,23,90,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,37,12,90,,,,
30,down,Ryan Adams,Desire,27,20,90,,,,
31,up,The Mavericks,Dance the Night Away,33,14,90,,,,
32,up,Johnny Cash,Ain't No Grave,36,27,90,,,,
33,up,Faith Hill,This Kiss,41,8,87,,,,
34,up,Taylor Swift,White Horse,38,30,90,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,56,21,90,,,,
36,down,Johnny Cash,You Are My Sunshine,35,30,90,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,25,90,,,,
38,up,Shania Twain,You're Still the One,55,14,90,,,,
39,-,Lit,Welcome to the Party,-,39,1,,,,
40,-,Willie Nelson,Gravedigger,-,40,1,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,38,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,43,34,90,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,90,,,,
44,up,Shania Twain,That Don't Impress Me Much (Dance Mix),74,41,87,,,,
45,down,Taylor Swift,Mean,39,23,90,,,,
46,up,Chris Stapleton,Tennessee Whiskey,79,1,89,,,,
47,down,Johnny Cash,Desperado,44,39,90,,,,
48,down,James Morrison,The Pieces Don't Fit Anymore,45,40,90,,,,
49,up,Toby Keith,Don't Let the Old Man In,61,2,26,,,,
50,up,Taylor Swift,Ours,66,44,89,,,,
51,up,Marc Cohn,Walking In Memphis,59,14,74,,,,
52,up,Solal,Dancing Queen (feat.Melonie Cannon),60,12,85,,,,
53,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),62,52,86,,,,
54,up,Johnny Cash,Redemption Day,58,45,88,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,64,47,85,,,,
56,up,Josh Turner,Your Man,75,17,73,,,,
57,up,Taylor Swift,Teardrops On My Guitar,65,51,85,,,,
58,up,Blonde Brothers,Flying Like a Bird,67,14,85,,,,
59,up,Zac Brown Band,Toes,68,47,59,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),70,13,79,,,,
61,up,Paula Nelson,Have You Ever Seen the Rain,71,18,81,,,,
62,-,John Denver,Take Me Home Country Road,-,8,75,,,,
63,up,Taylor Swift,Mine,72,56,85,,,,
64,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",73,51,82,,,,
65,up,Faith Hill,This Kiss,76,54,72,,,,
66,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,45,89,,,,
67,up,Taylor Swift,Picture to Burn,83,25,78,,,,
68,up,Johnny Cash,Heart of Gold,86,30,81,,,,
69,up,LeAnn Rimes,Amazing Grace,92,31,73,,,,
70,up,Brady Seals,Country As a Boy Can Be,97,21,74,,,,
71,up,Johnny Cash,I Won't Back Down,93,68,46,,,,
72,down,Keith Urban,Somebody Like You,63,47,87,,,,
73,-,Jaden Michaels,Close to You,-,73,1,,,,
74,-,Lit,Just Feels Right,-,74,1,,,,
75,-,Jason Bradley,3 Shots of Whiskey,-,75,1,,,,
76,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,76,1,,,,
77,-,Willie Nelson,Yesterday's Wine,-,77,1,,,,
78,-,Lit,Back with You,-,78,1,,,,
79,-,Guy Clark,A Nickle for the Fiddler,-,79,1,,,,
80,-,Lit,Night in the Life,-,80,1,,,,
81,down,Johnny Cash,Ring of Fire,31,3,88,,,,
82,-,Guy Clark,Rita Ballou,-,82,1,,,,
83,-,Sugarland,Stuck Like Glue,-,67,66,,,,
84,up,Johnny Cash,Get Rhythm (Re-Recorded),94,66,76,,,,
85,up,Taylor Swift,Tim Mcgraw,99,61,75,,,,
86,up,Zac Brown Band,Tomorrow Never Comes,95,69,10,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,62,21,2019-10-06,9,2019-10-13
88,down,Willie Nelson,On the Road Again,32,6,85,,,,
89,down,Dolly Parton,Jolene,34,8,80,,,,
90,-,Kenny Chesney,American Kids,-,27,52,,,,
91,down,Keith Carradine,I'm Easy,77,55,41,,,,
92,down,Faith Hill,There You'll Be,46,10,88,,,,
93,down,Faith Hill,There You'll Be,47,11,74,,,,
94,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,1,81,,,,
95,down,テイラー・スウィフト,22,78,52,75,,,,
96,down,Willie Nelson,Always On My Mind,69,24,46,,,,
97,-,Billy Swan,I Can Help (Single Version),-,35,63,,,,
98,down,Steven Tyler,"Red, White & You",40,28,68,,,,
99,-,Tennessee Ernie Ford,Sixteen Tons,-,84,10,,,,
100,up,Johnny Cash,(Ghost) Riders In the Sky,100,24,33,,,,
