Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,222,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,225,7,2019-10-06,7,2019-10-06
4,up,Beyoncé,TEXAS HOLD 'EM,31,2,3,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,6,3,209,,,,
6,up,Willie Nelson,The Scientist,8,4,225,,,,
7,up,Johnny Cash,Hurt,7,1,223,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,11,1,225,,,,
9,up,Dolly Parton,Jolene,13,8,207,,,,
10,up,Sam Hunt,Take Your Time,10,1,221,,,,
11,up,Faith Hill,This Kiss,17,8,219,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),18,1,50,18,2021-02-21,18,2021-02-21
13,up,Chris Stapleton,Tennessee Whiskey,16,1,221,,,,
14,up,Faith Hill,There You'll Be,19,10,216,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,4,219,,,,
16,up,Solal,Dancing Queen (feat.Melonie Cannon),22,12,219,,,,
17,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),23,13,207,,,,
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,11,133,,,,
19,down,Kim Carnes,Bette Davis Eyes,4,1,220,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,204,,,,
21,down,Jace Everett,Bad Things,5,2,211,,,,
22,down,Johnny Cash,Ring of Fire,9,3,216,,,,
23,-,Marc Cohn,Walking In Memphis,-,14,190,,,,
24,down,John Denver,Take Me Home Country Road,14,8,190,,,,
25,-,Willie Nelson,On the Road Again,-,6,205,,,,
26,down,Elvis Presley,Always On My Mind,25,11,29,,,,
27,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,1,203,,,,
28,down,Faith Hill,There You'll Be,20,11,205,,,,
29,down,Paula Nelson,Have You Ever Seen the Rain,27,18,202,,,,
30,up,Brady Seals,Country As a Boy Can Be,35,21,148,,,,
31,-,Charley Crockett,Paint It Blue,-,31,1,,,,
32,-,Josh Turner,Your Man,-,17,155,,,,
33,-,Solomon Burke,Cry to Me,-,33,17,,,,
34,-,Tyler Hubbard,Turn,-,34,1,,,,
35,-,Stephen Wilson Jr.,Father's Søn,-,35,1,,,,
36,-,LeAnn Rimes,Amazing Grace,-,31,107,,,,
37,up,Johnny Cash,Personal Jesus,37,1,173,,,,
38,-,Lauren Watkins,Anybody But You,-,38,1,,,,
39,-,Ron A.McNeill,Hey Bob Dylan,-,39,1,,,,
40,-,Alexandra Kay,I Kinda Don't,-,40,1,,,,
41,down,Johnny Cash,(Ghost) Riders In the Sky,36,24,67,,,,
42,down,Beyoncé,16 CARRIAGES,12,7,3,,,,
43,-,Toby Keith,Don't Let the Old Man In,-,2,135,,,,
