Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,83,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,83,,,,
3,down,Johnny Cash,Hurt,1,1,83,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,32,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,83,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Solitary Man,7,1,83,,,,
7,up,James Morrison,You Give Me Something (Eg Version),20,4,83,,,,
8,down,Lady Antebellum,Need You Now,4,1,83,,,,
9,down,James Morrison,Wonderful World,8,6,83,,,,
10,down,Johnny Cash,One,9,3,83,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,83,,,,
12,up,Johnny Cash,The Man Comes Around,17,10,83,,,,
13,up,Johnny Cash,Personal Jesus,15,1,83,,,,
14,down,Taylor Swift,You Belong With Me,11,9,83,,,,
15,down,Johnny Cash,Ring of Fire,12,7,83,,,,
16,down,Jace Everett,Bad Things,13,2,76,,,,
17,down,Willie Nelson,The Scientist,14,4,83,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,83,,,,
19,up,Blonde Brothers,Feeling Blue,19,3,83,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,3,72,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),28,12,83,,,,
22,up,Ryan Adams,Desire,31,20,83,,,,
23,down,Shania Twain,That Don't Impress Me Much,16,10,83,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),18,11,83,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,23,12,83,,,,
26,down,Taylor Swift,Our Song,24,23,83,,,,
27,up,Taylor Swift,Mean,41,23,83,,,,
28,down,James Morrison,Undiscovered,25,23,83,,,,
29,up,The Mavericks,Dance the Night Away,36,14,83,,,,
30,up,Johnny Cash,Ain't No Grave,32,27,83,,,,
31,up,John Denver,Take Me Home Country Road,37,8,70,,,,
32,up,Willie Nelson,On the Road Again,95,6,78,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,25,83,,,,
34,up,Taylor Swift,White Horse,34,30,83,,,,
35,up,Johnny Cash,You Are My Sunshine,40,30,83,,,,
36,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),29,19,83,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,54,21,83,,,,
38,down,Faith Hill,This Kiss,35,8,80,,,,
39,-,Blanco Brown,The Git Up,-,3,59,47,2019-10-27,47,2019-10-27
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,35,83,,,,
41,up,Johnny Cash,Desperado,75,39,83,,,,
42,up,James Morrison,The Pieces Don't Fit Anymore,47,40,83,,,,
43,up,Faith Hill,There You'll Be,48,10,81,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,83,,,,
45,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,45,82,,,,
46,up,Chris Stapleton,Tennessee Whiskey,46,1,82,,,,
47,up,Taylor Swift,Ours,53,44,82,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,74,,,,
49,down,Johnny Cash,Ring of Fire,22,3,81,,,,
50,down,Shania Twain,You're Still the One,30,14,83,,,,
51,-,Sorina,Lume Rea,-,51,1,,,,
52,-,Kaleb Austin,Sun Goes Down,-,52,1,,,,
53,up,Marc Cohn,Walking In Memphis,55,14,67,,,,
54,up,Solal,Dancing Queen (feat.Melonie Cannon),56,12,78,,,,
55,up,Darius Rucker,Wagon Wheel,57,51,52,,,,
56,up,Johnny Cash,Redemption Day,60,45,81,,,,
57,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),59,52,79,,,,
58,up,Josh Turner,Your Man,65,17,67,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,85,47,78,,,,
60,up,Zac Brown Band,Toes,73,47,52,,,,
61,up,Taylor Swift,Teardrops On My Guitar,63,51,78,,,,
62,up,Blonde Brothers,Flying Like a Bird,64,14,78,,,,
63,down,テイラー・スウィフト,22,52,52,68,,,,
64,up,Paula Nelson,Have You Ever Seen the Rain,67,18,74,,,,
65,up,Taylor Swift,Mine,68,56,78,,,,
66,up,Taylor Swift,Picture to Burn,69,25,71,,,,
67,up,Johnny Cash,Heart of Gold,78,30,74,,,,
68,up,Brady Seals,Country As a Boy Can Be,71,21,68,,,,
69,down,Keith Urban,Somebody Like You,61,47,80,,,,
70,up,Sugarland,Stuck Like Glue,72,67,61,,,,
71,down,Zac Brown Band,Tomorrow Never Comes,70,69,3,,,,
72,up,Shania Twain,That Don't Impress Me Much (Dance Mix),90,41,80,,,,
73,up,Taylor Swift,Tim Mcgraw,74,61,68,,,,
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",83,1,56,21,2019-10-06,9,2019-10-13
75,-,Blackberry Smoke,Angeline,-,75,1,,,,
76,-,Kylie Morgan,Shoulda,-,76,3,,,,
77,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",77,51,75,,,,
78,down,Dolly Parton,Jolene,33,8,73,,,,
79,up,Taylor Swift,Back to December,79,18,62,,,,
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,80,1,,,,
81,-,Tim Hicks,No Truck Song,-,81,2,,,,
82,-,Trio Los Garles,Primor de Chola,-,82,1,,,,
83,down,Faith Hill,There You'll Be,50,11,68,,,,
84,up,Taylor Swift,Speak Now,93,68,48,,,,
85,up,Keith Carradine,I'm Easy,89,55,36,,,,
86,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,1,76,,,,
87,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),58,13,72,,,,
88,down,Faith Hill,This Kiss,62,54,65,,,,
89,-,Skeeter Davis,The End of the World,-,89,1,,,,
90,down,LeAnn Rimes,Amazing Grace,66,31,66,,,,
91,down,Kenny Chesney,American Kids,88,27,47,,,,
92,down,Billy Swan,I Can Help (Single Version),91,35,58,,,,
93,down,The Charlie Daniels Band,The Devil Went Down to Georgia,92,40,59,,,,
94,down,Johnny Cash,Get Rhythm (Re-Recorded),80,66,69,,,,
95,-,Willie Nelson,Always On My Mind,-,24,42,,,,
96,down,Alison Krauss,Down to the River to Pray,94,73,45,,,,
97,up,Johnny Cash,I Won't Back Down,99,68,40,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,30,,,,
99,-,Solomon Burke,Cry to Me,-,33,8,,,,
100,up,Carrie Underwood,Blown Away,100,69,44,,,,
