Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,24,,,,
2,up,Lady Antebellum,Need You Now,3,1,24,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
4,up,Mary Gauthier,Mercy Now,16,4,2,,,,
5,up,Sam Hunt,Take Your Time,5,1,24,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,24,,,,
7,down,Johnny Cash,One,6,3,24,,,,
8,down,Johnny Cash,Solitary Man,7,1,24,,,,
9,up,James Morrison,You Give Me Something (Eg Version),17,4,24,,,,
10,up,James Morrison,Wonderful World,10,6,24,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,1,24,,,,
12,up,Johnny Cash,Personal Jesus,13,1,24,,,,
13,down,Taylor Swift,You Belong With Me,9,9,24,,,,
14,up,Johnny Cash,The Man Comes Around,19,10,24,,,,
15,down,Jace Everett,Bad Things,12,2,22,,,,
16,down,Willie Nelson,The Scientist,14,4,24,,,,
17,down,Shania Twain,That Don't Impress Me Much,15,10,24,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,24,,,,
19,down,Blonde Brothers,Feeling Blue,18,3,24,,,,
20,up,Johnny Cash,Father and Son (feat. Fiona Apple),28,12,24,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,21,5,20,,,,
22,up,Johnny Cash,Ring of Fire,23,7,24,,,,
23,down,Johnny Cash,Ring of Fire,22,3,24,,,,
24,up,Ryan Adams,Desire,29,20,24,,,,
25,up,James Morrison,Undiscovered,39,23,24,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),27,11,24,,,,
27,down,Taylor Swift,Our Song,24,23,24,,,,
28,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,19,24,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,26,12,24,,,,
30,up,Taylor Swift,Mean,31,23,24,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,25,24,,,,
32,down,Shania Twain,You're Still the One,20,14,24,,,,
33,down,The Mavericks,Dance the Night Away,30,14,24,,,,
34,down,Taylor Swift,White Horse,33,30,24,,,,
35,down,Johnny Cash,Ain't No Grave,32,27,24,,,,
36,down,Willie Nelson,On the Road Again,35,6,22,,,,
37,up,Faith Hill,This Kiss,37,8,24,,,,
38,up,Johnny Cash,You Are My Sunshine,44,30,24,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,24,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,24,,,,
41,up,Johnny Cash,Desperado,43,39,24,,,,
42,up,Taylor Swift,Back to December,47,18,17,,,,
43,up,Johnny Cash,She Used to Love Me a Lot,54,3,20,,,,
44,up,Chris Stapleton,Tennessee Whiskey,51,1,23,,,,
45,down,James Morrison,The Pieces Don't Fit Anymore,42,40,24,,,,
46,up,Faith Hill,There You'll Be,46,10,22,,,,
47,-,Shania Twain,That Don't Impress Me Much (International Mix),-,47,1,,,,
48,up,Faith Hill,There You'll Be,49,11,19,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,45,23,,,,
50,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,1,21,,,,
51,up,Johnny Cash,God's Gonna Cut You Down,52,21,24,,,,
52,-,LeAnn Rimes,Amazing Grace,-,31,18,,,,
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),60,41,22,,,,
54,up,Taylor Swift,Ours,55,44,23,,,,
55,down,Solal,Dancing Queen (feat.Melonie Cannon),53,12,22,,,,
56,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",11,11,12,,,,
57,up,Johnny Cash,Redemption Day,78,45,23,,,,
58,up,Keith Urban,Somebody Like You,95,47,22,,,,
59,up,Blonde Brothers,Flying Like a Bird,90,14,21,,,,
60,up,Taylor Swift,Teardrops On My Guitar,92,51,21,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,93,47,21,,,,
62,up,John Denver,Take Me Home Country Road,63,8,22,,,,
63,up,Rascal Flatts,Life Is a Highway,66,39,23,,,,
64,up,Taylor Swift,Mine,96,56,22,,,,
65,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",97,51,21,,,,
66,-,Lady Antebellum,Champagne Night (From Songland),-,53,1,35,2020-04-19,35,2020-04-19
67,-,LeAnn Rimes,I Believe In You,-,67,1,,,,
68,up,Keith Carradine,I'm Easy,99,55,10,,,,
69,-,Lady Antebellum,What I'm Leaving For (ACM Presents: Our Country),-,69,1,,,,
70,-,Kenny Chesney,Here and Now,-,70,1,,,,
71,-,Diplo & Blanco Brown,Do Si Do,-,1,1,,,,
72,-,Alex De La Cluj,Tuca-Ma Pe Gura,-,72,1,,,,
73,-,The SteelDrivers,If It Hadn't Been for Love,-,73,1,,,,
74,-,The Rob Ryan Roadshow,Monkey Beat City,-,74,1,,,,
75,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),82,52,22,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,1,20,21,2019-10-06,9,2019-10-13
77,-,Johnny Cash,Heart of Gold,-,30,19,,,,
78,down,Mary Gauthier,I Drink,74,74,2,,,,
79,-,Joe Exotic,My First Love,-,79,1,,,,
80,-,The Rubber Knife Gang,Broken Lines,-,80,1,,,,
81,-,The Rob Ryan Roadshow,Night Train to Memphis,-,81,1,,,,
82,-,David Allan Coe,Longhaired Redneck,-,82,1,,,,
83,-,The Rob Ryan Roadshow,Stay in Bed,-,83,1,,,,
84,-,Ray Wylie Hubbard,"Bad Trick (feat. Ringo Starr, Don Was, Joe Walsh & Chris Robinson)",-,84,1,,,,
85,down,Darius Rucker,Wagon Wheel,67,51,17,,,,
86,-,The Biscuit Burners,Stone Grey,-,86,1,,,,
87,-,Corb Lund,90 Seconds of Your Time,-,87,1,,,,
88,-,The Rob Ryan Roadshow,White Lightning,-,88,1,,,,
89,-,Steven Tyler,"Red, White & You",-,28,18,,,,
90,-,Heartland Band,Spiders And Snakes,-,90,1,,,,
91,-,テイラー・スウィフト,22,-,52,16,,,,
92,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,15,,,,
93,-,Josh Turner,Your Man,-,17,17,,,,
94,up,Zac Brown Band,Toes,94,47,21,,,,
95,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,17,,,,
96,down,Toby Keith,Don't Let the Old Man In,45,2,5,,,,
97,up,Faith Hill,This Kiss,98,54,14,,,,
98,-,Sugarland,Stuck Like Glue,-,67,12,,,,
99,down,Mary Gauthier,Mercy Now (Radio Edit),41,41,2,,,,
100,-,Taylor Swift,Picture to Burn,-,25,16,,,,
