Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Jace Everett,Bad Things,13,2,213,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,6,,,,
4,up,Willie Nelson,The Scientist,4,4,228,,,,
5,up,Johnny Cash,Ring of Fire,12,3,218,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,30,3,212,,,,
7,up,Johnny Cash,Hurt,8,1,226,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,1,228,,,,
9,down,Lady Antebellum,Need You Now,7,1,225,,,,
10,up,Sam Hunt,Take Your Time,11,1,224,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,228,7,2019-10-06,7,2019-10-06
12,up,John Denver,Take Me Home Country Road,18,8,192,,,,
13,up,Faith Hill,This Kiss,14,8,222,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,1,224,,,,
15,up,Dolly Parton,Jolene,34,8,210,,,,
16,up,Elvis Presley,Always On My Mind,17,11,32,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),16,1,53,18,2021-02-21,18,2021-02-21
18,up,Faith Hill,There You'll Be,19,10,219,,,,
19,up,Faith Hill,There You'll Be,20,11,208,,,,
20,up,Marc Cohn,Walking In Memphis,21,14,193,,,,
21,up,James Morrison,You Give Me Something (Eg Version),22,4,222,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),23,12,222,,,,
23,down,Kim Carnes,Bette Davis Eyes,5,1,222,,,,
24,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),24,13,210,,,,
25,up,Paula Nelson,Have You Ever Seen the Rain,27,18,205,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,6,5,207,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,37,24,70,,,,
28,down,Willie Nelson,On the Road Again,10,6,208,,,,
29,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,1,205,,,,
30,up,Kenny Chesney,American Kids,33,27,79,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,104,21,2019-10-06,9,2019-10-13
32,-,Trudi Lalor,Why Me Lord?,-,32,1,,,,
33,-,Dasha,Austin,-,29,2,,,,
34,down,Dolly Parton,Jolene (Single Version),29,29,6,,,,
35,-,Rodney Atkins,It’s America,-,35,29,,,,
