Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,10,1,69,,,,
2,up,Johnny Cash,Hurt,5,1,69,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,69,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,19,,,,
5,up,James Morrison,You Give Me Something (Eg Version),14,4,69,,,,
6,up,Johnny Cash,Solitary Man,7,1,69,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,69,7,2019-10-06,7,2019-10-06
8,up,James Morrison,Wonderful World,9,6,69,,,,
9,down,Sam Hunt,Take Your Time,3,1,69,,,,
10,up,Johnny Cash,One,12,3,69,,,,
11,down,Lady Antebellum,Need You Now,2,1,69,,,,
12,up,Johnny Cash,I Walk the Line (Re-Recorded),15,11,69,,,,
13,up,Willie Nelson,The Scientist,18,4,69,,,,
14,up,Shania Twain,That Don't Impress Me Much,20,10,69,,,,
15,up,Johnny Cash,Ring of Fire,19,7,69,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),21,13,69,,,,
17,down,Taylor Swift,You Belong With Me,16,9,69,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
19,up,Blonde Brothers,Feeling Blue,23,3,69,,,,
20,down,Johnny Cash,The Man Comes Around,13,10,69,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,12,69,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,27,5,62,,,,
23,up,Shania Twain,You're Still the One,26,14,69,,,,
24,up,Johnny Cash,Ring of Fire,29,3,67,,,,
25,up,Taylor Swift,Our Song,30,23,69,,,,
26,up,James Morrison,Undiscovered,31,23,69,,,,
27,down,Johnny Cash,Personal Jesus,11,1,69,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,32,12,69,,,,
29,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),34,19,69,,,,
30,up,The Mavericks,Dance the Night Away,36,14,69,,,,
31,down,Ryan Adams,Desire,28,20,69,,,,
32,up,John Denver,Take Me Home Country Road,38,8,59,,,,
33,up,Dolly Parton,Jolene,39,8,60,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,45,34,69,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,25,69,,,,
36,up,Johnny Cash,Ain't No Grave,37,27,69,,,,
37,-,Steven Tyler,"Red, White & You",-,28,54,,,,
38,up,Johnny Cash,You Are My Sunshine,46,30,69,,,,
39,up,Taylor Swift,White Horse,40,30,69,,,,
40,up,Willie Nelson,On the Road Again,42,6,66,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,35,69,,,,
42,-,Johnny Cash,Sixteen Tons,-,42,1,,,,
43,-,Brendan Mayer,I Guess I Just Feel Like (feat. Jaxson Jon),-,43,1,,,,
44,-,Garrett Bradford,This Way of Life,-,44,1,,,,
45,down,Taylor Swift,Mean,43,23,69,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,50,40,69,,,,
47,up,Faith Hill,There You'll Be,52,10,67,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,35,21,69,,,,
49,up,Faith Hill,There You'll Be,55,11,56,,,,
50,up,Taylor Swift,Ours,54,44,68,,,,
51,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),56,1,62,,,,
52,up,Chris Stapleton,Tennessee Whiskey,58,1,68,,,,
53,-,Marc Cohn,Walking In Memphis,-,14,55,,,,
54,up,Josh Turner,Your Man,65,17,53,,,,
55,up,Solal,Dancing Queen (feat.Melonie Cannon),57,12,67,,,,
56,up,Shania Twain,That Don't Impress Me Much (Dance Mix),72,41,66,,,,
57,up,Johnny Cash,Redemption Day,60,45,67,,,,
58,down,Johnny Cash,Desperado,49,39,69,,,,
59,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),68,13,58,,,,
60,down,Taylor Swift,Teardrops On My Guitar,59,51,64,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,62,47,64,,,,
62,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,68,,,,
63,down,Faith Hill,This Kiss,41,8,66,,,,
64,up,Keith Urban,Somebody Like You,66,47,66,,,,
65,down,Rascal Flatts,Life Is a Highway,44,39,61,,,,
66,down,Blonde Brothers,Flying Like a Bird,64,14,64,,,,
67,up,Zac Brown Band,Toes,67,47,38,,,,
68,-,Midland,21st Century Honky Tonk American Band,-,68,1,,,,
69,up,Paula Nelson,Have You Ever Seen the Rain,69,18,61,,,,
70,up,Taylor Swift,Mine,70,56,65,,,,
71,down,Taylor Swift,Back to December,22,18,50,,,,
72,-,Charlie Major,Someday I'm Gonna Ride in a Cadillac,-,72,1,,,,
73,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,73,1,,,,
74,-,Dale Watson,Whatever Happened to Sam,-,74,1,,,,
75,-,Alison Krauss,Down to the River to Pray,-,73,40,,,,
76,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",71,51,63,,,,
77,-,Dale Watson,Johnny at the Door,-,77,1,,,,
78,-,Thompson Square,You Shoulda Been There,-,78,1,,,,
79,-,Dale Watson,Lefty (Chavis County Jail),-,79,1,,,,
80,-,Dale Watson,Blue Our Old Cell Block,-,80,1,,,,
81,-,Darius Rucker,Wagon Wheel,-,51,44,,,,
82,-,Dale Watson,Charlie Our Shoeshine Man,-,82,1,,,,
83,-,Desert Heat,Gonna Getcha Back,-,83,1,,,,
84,down,テイラー・スウィフト,22,63,52,57,,,,
85,down,Faith Hill,This Kiss,73,54,55,,,,
86,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),77,52,65,,,,
87,-,Keith Carradine,I'm Easy,-,55,30,,,,
88,down,Taylor Swift,Picture to Burn,74,25,58,,,,
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,1,48,21,2019-10-06,9,2019-10-13
90,down,LeAnn Rimes,Amazing Grace,76,31,55,,,,
91,down,Brady Seals,Country As a Boy Can Be,78,21,56,,,,
92,up,Johnny Cash,I Won't Back Down,96,68,34,,,,
93,down,Sugarland,Stuck Like Glue,80,67,49,,,,
94,down,Taylor Swift,Tim Mcgraw,81,61,57,,,,
95,down,Johnny Cash,Get Rhythm (Re-Recorded),82,66,58,,,,
96,down,Kenny Chesney,American Kids,95,28,39,,,,
97,up,Billy Swan,I Can Help (Single Version),98,35,47,,,,
98,up,The Charlie Daniels Band,The Devil Went Down to Georgia,100,40,50,,,,
99,down,Taylor Swift,Speak Now,79,68,42,,,,
100,-,Carrie Underwood,Blown Away,-,69,39,,,,
