Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,3,88,2020-03-22,66,2020-03-29
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,205,7,2019-10-06,7,2019-10-06
4,down,Kim Carnes,Bette Davis Eyes,3,1,202,,,,
5,down,Jace Everett,Bad Things,4,2,193,,,,
6,up,Blonde Brothers,Feeling Blue,6,3,205,,,,
7,up,Johnny Cash,She Used to Love Me a Lot,7,3,190,,,,
8,up,Willie Nelson,The Scientist,8,4,205,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,188,,,,
10,down,Johnny Cash,Hurt,9,1,203,,,,
11,down,Johnny Cash,Ring of Fire,10,3,196,,,,
12,up,Sam Hunt,Take Your Time,13,1,201,,,,
13,down,Willie Nelson,On the Road Again,12,6,187,,,,
14,down,Dolly Parton,Jolene,11,8,187,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,5,1,205,,,,
16,down,Faith Hill,This Kiss,14,8,199,,,,
17,down,Elvis Presley,Always On My Mind,16,11,11,,,,
18,up,James Morrison,You Give Me Something (Eg Version),22,4,201,,,,
19,up,Faith Hill,There You'll Be,19,10,199,,,,
20,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,1,183,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),18,1,30,18,2021-02-21,18,2021-02-21
22,up,Chris Stapleton,Tennessee Whiskey,23,1,201,,,,
23,down,Marc Cohn,Walking In Memphis,20,14,176,,,,
24,down,Faith Hill,There You'll Be,21,11,186,,,,
25,down,Chris Young,Young Love & Saturday Nights,15,15,3,,,,
26,down,Solal,Dancing Queen (feat.Melonie Cannon),25,12,199,,,,
27,down,Toby Keith,Don't Let the Old Man In,24,2,118,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,,,,
29,-,Lady Antebellum,Mansion,-,29,1,,,,
30,-,George Birge,Chasin' a Feeling,-,30,1,,,,
31,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),26,13,187,,,,
32,-,Brady Seals,Country As a Boy Can Be,-,21,137,,,,
33,down,Blonde Brothers,Flying Like a Bird,27,14,200,,,,
34,-,Lady Antebellum,Lie With Me,-,34,1,,,,
35,-,George Birge,Forever and a Day,-,35,1,,,,
36,-,Tenille Arts,I Hate This,-,36,2,,,,
37,-,Elvis Presley,Release Me (Live),-,37,1,,,,
38,-,Reba McEntire,Seven Minutes In Heaven,-,38,1,,,,
39,-,Luke Combs,Fast Car (Live),-,33,1,,,,
40,-,Janie Fricke,Do Me With Love (Re-Recorded),-,40,1,,,,
41,-,LeAnn Rimes,Amazing Grace,-,31,103,,,,
42,up,Willie Nelson,Always On My Mind,44,24,64,,,,
