Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,204,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,5,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,207,7,2019-10-06,7,2019-10-06
5,up,Blonde Brothers,Feeling Blue,5,3,207,,,,
6,up,Willie Nelson,The Scientist,6,4,207,,,,
7,up,Johnny Cash,Ring of Fire,7,3,198,,,,
8,up,Johnny Cash,Hurt,8,1,205,,,,
9,up,Dolly Parton,Jolene,11,8,189,,,,
10,up,John Denver,Take Me Home Country Road,10,8,172,,,,
11,down,Sam Hunt,Take Your Time,9,1,203,,,,
12,up,Willie Nelson,On the Road Again,12,6,189,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,1,207,,,,
14,up,Faith Hill,This Kiss,14,8,201,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,4,203,,,,
16,up,Faith Hill,There You'll Be,16,10,201,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,1,185,,,,
18,up,Faith Hill,There You'll Be,18,11,188,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),20,1,32,18,2021-02-21,18,2021-02-21
20,down,Marc Cohn,Walking In Memphis,19,14,178,,,,
21,up,Solal,Dancing Queen (feat.Melonie Cannon),22,12,201,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,1,203,,,,
23,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,189,,,,
24,up,Blonde Brothers,Flying Like a Bird,30,14,202,,,,
25,up,Brady Seals,Country As a Boy Can Be,39,21,139,,,,
26,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",48,11,122,,,,
27,up,Paula Nelson,Have You Ever Seen the Rain,40,18,193,,,,
28,-,Maria Daines,Slow Train,-,28,1,,,,
29,-,T.O.N.E-Z,My PPLz (feat. Sarah Ross),-,29,1,,,,
30,-,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),-,29,2,,,,
31,-,Elvis Presley,From a Jack to a King,-,31,1,,,,
32,-,Dan + Shay,We Should Get Married,-,32,1,,,,
33,-,Taylor Swift,The Best Day (Taylor’s Version),-,33,1,,,,
34,-,Kaylee Bell,BOOTS 'N ALL,-,34,1,,,,
35,-,High Valley,Way Back,-,35,1,,,,
36,-,Travis Collins,Thank God I'm a Country Boy,-,36,1,,,,
37,-,Chip Taylor & Carrie Rodriguez,On An Island,-,37,1,,,,
38,-,Jason Eady,Steven & Melissa,-,38,1,,,,
39,down,Jace Everett,Bad Things,25,2,195,,,,
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,60,,,,
