Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,20,,,,
2,up,Lady Antebellum,Need You Now,4,1,239,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,2,8,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,8,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,242,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,6,2,226,,,,
7,up,Johnny Cash,She Used to Love Me a Lot,7,3,226,,,,
8,up,Willie Nelson,The Scientist,8,4,242,,,,
9,up,Johnny Cash,Hurt,10,1,237,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,5,219,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,1,242,,,,
12,up,Johnny Cash,Ring of Fire,12,3,232,,,,
13,up,Dolly Parton,Jolene,15,8,224,,,,
14,up,John Denver,Take Me Home Country Road,16,8,204,,,,
15,up,Sam Hunt,Take Your Time,18,1,236,,,,
16,up,Willie Nelson,On the Road Again,17,6,222,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),14,1,67,18,2021-02-21,18,2021-02-21
18,up,Faith Hill,This Kiss,20,8,235,,,,
19,up,Elvis Presley,Always On My Mind,21,11,46,,,,
20,up,Faith Hill,There You'll Be,22,10,233,,,,
21,down,Toby Keith,Don't Let the Old Man In,19,2,149,,,,
22,up,Marc Cohn,Walking In Memphis,24,14,207,,,,
23,up,Chris Stapleton,Tennessee Whiskey,23,1,238,,,,
24,up,Faith Hill,There You'll Be,25,11,222,,,,
25,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,11,146,,,,
26,up,Solal,Dancing Queen (feat.Melonie Cannon),26,12,236,,,,
27,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),31,13,223,,,,
28,down,Post Malone,Pour Me A Drink (feat. Blake Shelton),27,27,2,,,,
29,up,Kane Brown & Marshmello,Miles on It,29,6,6,,,,
30,up,Beyoncé,TEXAS HOLD 'EM,30,2,20,,,,
31,-,Derek Ryan,In Between the Jigs & the Reels (feat. Kilfenora Céilí Band),-,31,1,,,,
32,-,Omar & The Howlers,30 Days,-,32,1,,,,
33,-,Sabrina Maria,Invisible,-,33,1,,,,
