Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,41,,,,
2,up,Johnny Cash,Hurt,2,1,41,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,11,1,41,,,,
5,up,Johnny Cash,Solitary Man,5,1,41,,,,
6,up,Johnny Cash,One,6,3,41,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,1,41,,,,
8,down,Sam Hunt,Take Your Time,4,1,41,,,,
9,up,Taylor Swift,You Belong With Me,12,9,41,,,,
10,up,Johnny Cash,Ring of Fire,16,7,41,,,,
11,up,Johnny Cash,The Man Comes Around,13,10,41,,,,
12,down,Johnny Cash,Personal Jesus,8,1,41,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),18,11,41,,,,
14,down,James Morrison,Wonderful World,7,6,41,,,,
15,down,Jace Everett,Bad Things,14,2,38,,,,
16,down,Willie Nelson,The Scientist,15,4,41,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,41,,,,
18,up,Blonde Brothers,Feeling Blue,19,3,41,,,,
19,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,41,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,3,35,,,,
21,up,Shania Twain,That Don't Impress Me Much,42,10,41,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),27,19,41,,,,
23,down,Johnny Cash,Ring of Fire,22,3,41,,,,
24,up,Ryan Adams,Desire,24,20,41,,,,
25,up,Taylor Swift,Our Song,25,23,41,,,,
26,up,Shania Twain,You're Still the One,51,14,41,,,,
27,down,James Morrison,You Give Me Something (Eg Version),9,4,41,,,,
28,up,The Mavericks,Dance the Night Away,28,14,41,,,,
29,up,Willie Nelson,On the Road Again,30,6,38,,,,
30,up,Taylor Swift,Mean,37,23,41,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,29,12,41,,,,
32,down,Dolly Parton,Jolene,31,8,36,,,,
33,up,Johnny Cash,Ain't No Grave,34,27,41,,,,
34,down,Steven Tyler,"Red, White & You",32,28,31,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,41,,,,
36,up,Taylor Swift,White Horse,36,30,41,,,,
37,down,Johnny Cash,You Are My Sunshine,33,30,41,,,,
38,up,John Denver,Take Me Home Country Road,40,8,37,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,39,34,41,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,41,,,,
41,down,James Morrison,Undiscovered,26,23,41,,,,
42,up,Johnny Cash,Desperado,46,39,41,,,,
43,up,Chris Stapleton,Tennessee Whiskey,44,1,40,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,47,40,41,,,,
45,up,Marc Cohn,Walking In Memphis,70,14,31,,,,
46,up,Faith Hill,There You'll Be,97,11,32,,,,
47,up,Taylor Swift,Ours,62,44,40,,,,
48,-,Christopher King,Don't Close Your Eyes,-,48,1,,,,
49,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,49,1,,,,
50,-,ヴィンス・ギル & PAUL FRANKLIN,High On a Hilltop,-,50,1,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,48,21,41,,,,
52,-,Blanco Brown,The Git Up,-,3,34,47,2019-10-27,47,2019-10-27
53,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,1,37,,,,
54,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,39,,,,
55,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),54,52,37,,,,
56,up,Keith Urban,Somebody Like You,60,47,39,,,,
57,down,Johnny Cash,Redemption Day,55,45,40,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,56,47,37,,,,
59,down,Taylor Swift,Teardrops On My Guitar,53,51,37,,,,
60,down,Blonde Brothers,Flying Like a Bird,57,14,37,,,,
61,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,65,45,40,,,,
62,up,Paula Nelson,Have You Ever Seen the Rain,63,18,35,,,,
63,up,Faith Hill,This Kiss,67,54,30,,,,
64,up,Taylor Swift,Mine,64,56,39,,,,
65,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",66,51,37,,,,
66,up,Taylor Swift,Back to December,80,18,27,,,,
67,down,Taylor Swift,Picture to Burn,61,25,31,,,,
68,up,Taylor Swift,Tim Mcgraw,89,61,32,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,36,,,,
70,up,テイラー・スウィフト,22,87,52,30,,,,
71,up,Johnny Cash,Heart of Gold,71,30,36,,,,
72,down,LeAnn Rimes,Amazing Grace,68,31,30,,,,
73,down,Brady Seals,Country As a Boy Can Be,69,21,30,,,,
74,up,Johnny Cash,Get Rhythm (Re-Recorded),74,66,34,,,,
75,down,Rascal Flatts,Life Is a Highway,43,39,35,,,,
76,-,ヴィンス・ギル & PAUL FRANKLIN,I Threw Away the Rose,-,76,1,,,,
77,-,Buckstein,I'll Make a Country Girl Outta You Yet,-,77,1,,,,
78,down,Josh Turner,Your Man,73,17,31,,,,
79,down,Faith Hill,This Kiss,38,8,38,,,,
80,down,Shania Twain,That Don't Impress Me Much (Dance Mix),78,41,38,,,,
81,-,ヴィンス・ギル & PAUL FRANKLIN,Buckin' Merle,-,81,1,,,,
82,-,Darius Rucker,Wagon Wheel,-,51,29,,,,
83,-,ヴィンス・ギル & PAUL FRANKLIN,Your Tender Loving Care,-,83,1,,,,
84,down,Faith Hill,There You'll Be,45,10,39,,,,
85,-,Sugarland,Stuck Like Glue,-,67,25,,,,
86,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,8,,,,
87,down,The Charlie Daniels Band,The Devil Went Down to Georgia,72,40,29,,,,
88,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),58,13,32,,,,
89,up,Kenny Chesney,American Kids,90,27,18,,,,
90,up,Taylor Swift,Speak Now,96,68,25,,,,
91,down,Billy Swan,I Can Help (Single Version),79,35,29,,,,
92,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,23,,,,
93,down,Alison Krauss,Down to the River to Pray,91,73,22,,,,
94,down,Carrie Underwood,Blown Away,92,69,23,,,,
95,down,Zac Brown Band,Chicken Fried,93,75,7,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",95,1,30,21,2019-10-06,9,2019-10-13
97,down,Willie Nelson,Always On My Mind,94,24,18,,,,
98,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,16,,,,
99,-,Taylor Swift,Come Back... Be Here,-,70,17,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,11,,,,
