Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,1,1,172,,,,
2,up,Jace Everett,Bad Things,2,2,161,,,,
3,up,Johnny Cash,She Used to Love Me a Lot,4,3,159,,,,
4,down,Blonde Brothers,Feeling Blue,3,3,172,,,,
5,up,Willie Nelson,The Scientist,6,4,172,,,,
6,up,Johnny Cash,Hurt,7,1,172,,,,
7,-,Johnny Cash,Ring of Fire,-,3,165,,,,
8,up,Dolly Parton,Jolene,8,8,159,,,,
9,up,Lady Antebellum,Need You Now,9,1,172,,,,
10,up,Willie Nelson,On the Road Again,10,6,159,,,,
11,up,Faith Hill,This Kiss,34,8,167,,,,
12,down,Sam Hunt,Take Your Time,11,1,172,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,172,7,2019-10-06,7,2019-10-06
14,down,Shania Twain,Man! I Feel Like a Woman!,5,1,172,,,,
15,up,Faith Hill,There You'll Be,23,10,168,,,,
16,down,James Morrison,You Give Me Something (Eg Version),15,4,171,,,,
17,down,Faith Hill,There You'll Be,13,11,155,,,,
18,down,Marc Cohn,Walking In Memphis,14,14,148,,,,
19,down,Solal,Dancing Queen (feat.Melonie Cannon),16,12,166,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,98,,,,
21,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),17,13,156,,,,
22,down,Blonde Brothers,Flying Like a Bird,18,14,167,,,,
23,down,Toby Keith,Don't Let the Old Man In,19,2,88,,,,
24,down,Paula Nelson,Have You Ever Seen the Rain,21,18,160,,,,
25,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,154,,,,
26,-,John Denver,Take Me Home Country Road,-,8,144,,,,
27,-,Lizzy Hoyt,Vimy Ridge,-,27,1,,,,
28,-,Lynn Campbell,Romance Is Dead (feat. Dan Washburn),-,28,1,,,,
29,-,Patsy Cline,Three Cigarettes In an Ashtray,-,29,1,,,,
30,-,Chris Whitehead,Tennesee Whiskey,-,30,1,,,,
31,-,The Swon Brothers,Good on Me,-,31,1,,,,
32,-,Nicolae Guță,Niciodata-n viata nu m-am dat batut,-,32,1,,,,
33,-,Lynn Campbell,Will You Be That Man,-,33,1,,,,
34,-,The Band of Heathens,Don't Let the Darkness,-,34,1,,,,
35,-,Lynn Campbell,Tell Me Why (feat. Martin McColgan),-,35,1,,,,
36,-,Lynn Campbell,The Appeal,-,36,1,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,93,21,2019-10-06,9,2019-10-13
38,-,Billy Swan,I Can Help (Single Version),-,35,77,,,,
39,down,Josh Turner,Your Man,35,17,151,,,,
