Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,114,,,,
2,up,Johnny Cash,Hurt,3,1,114,,,,
3,down,Lady Antebellum,Need You Now,2,1,114,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,114,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,114,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Solitary Man,7,1,114,,,,
7,up,James Morrison,Wonderful World,8,6,114,,,,
8,up,Johnny Cash,One,10,3,114,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,114,,,,
10,up,Johnny Cash,Personal Jesus,12,1,114,,,,
11,up,Taylor Swift,You Belong With Me,13,9,114,,,,
12,up,Jace Everett,Bad Things,17,2,106,,,,
13,up,Johnny Cash,Ring of Fire,14,7,114,,,,
14,up,Willie Nelson,The Scientist,18,4,114,,,,
15,up,Johnny Cash,The Man Comes Around,15,10,114,,,,
16,up,Shania Twain,That Don't Impress Me Much,25,10,114,,,,
17,down,James Morrison,You Give Me Something (Eg Version),6,4,114,,,,
18,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,18,1,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,114,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),16,11,114,,,,
21,down,Blonde Brothers,Feeling Blue,20,3,114,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,21,3,103,,,,
23,down,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,114,,,,
24,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,114,,,,
25,down,Shania Twain,You're Still the One,24,14,114,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,104,,,,
27,up,Johnny Cash,Ring of Fire,27,3,108,,,,
28,up,Ryan Adams,Desire,28,20,114,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,34,12,114,,,,
30,down,Taylor Swift,Our Song,29,23,114,,,,
31,down,James Morrison,Undiscovered,30,23,114,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,114,,,,
33,down,The Mavericks,Dance the Night Away,32,14,114,,,,
34,down,Dolly Parton,Jolene,33,8,103,,,,
35,up,Chris Stapleton,Tennessee Whiskey,48,1,113,,,,
36,down,Willie Nelson,On the Road Again,35,6,105,,,,
37,down,Johnny Cash,Ain't No Grave,36,27,114,,,,
38,down,Taylor Swift,Mean,37,23,114,,,,
39,up,Taylor Swift,White Horse,40,30,114,,,,
40,down,Johnny Cash,You Are My Sunshine,38,30,114,,,,
41,down,Faith Hill,This Kiss,39,8,110,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,41,34,114,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,114,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,46,21,114,,,,
45,-,John Denver,Take Me Home Country Road,-,8,94,,,,
46,down,Johnny Cash,Desperado,43,39,114,,,,
47,down,James Morrison,The Pieces Don't Fit Anymore,44,40,114,,,,
48,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",75,11,53,,,,
49,down,Faith Hill,There You'll Be,45,10,111,,,,
50,down,Faith Hill,There You'll Be,49,11,97,,,,
51,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),47,1,105,,,,
52,up,The Panhandlers,West Texas in My Eye,52,52,2,,,,
53,-,Louise Kirchen,Fly on Your Jacket,-,53,1,,,,
54,-,Country Heroes,Hangover From Your Kisses,-,54,1,,,,
55,-,Adam Tas,Ghost Riders in the Sky,-,55,1,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,113,,,,
57,down,Marc Cohn,Walking In Memphis,54,14,96,,,,
58,down,Johnny Cash,Redemption Day,55,45,112,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,41,110,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,62,47,109,,,,
61,down,Taylor Swift,Ours,57,44,113,,,,
62,down,Solal,Dancing Queen (feat.Melonie Cannon),59,12,108,,,,
63,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),60,52,106,,,,
64,down,Josh Turner,Your Man,58,17,97,,,,
65,down,Zac Brown Band,Toes,63,47,83,,,,
66,down,Taylor Swift,Teardrops On My Guitar,65,51,109,,,,
67,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),69,13,102,,,,
68,down,Blonde Brothers,Flying Like a Bird,66,14,109,,,,
69,down,Keith Urban,Somebody Like You,64,47,111,,,,
70,up,Paula Nelson,Have You Ever Seen the Rain,70,18,105,,,,
71,up,Taylor Swift,Mine,71,56,109,,,,
72,up,テイラー・スウィフト,22,74,52,98,,,,
73,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",72,51,106,,,,
74,down,Toby Keith,Don't Let the Old Man In,61,2,44,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,78,21,2019-10-06,9,2019-10-13
76,-,Merle Haggard & The Strangers,Mama Tried (Remastered),-,76,1,,,,
77,-,Steve Earle,God Is God,-,77,1,,,,
78,-,Louise Kirchen,Mud on My Boots,-,78,1,,,,
79,-,Kristy Lee Cook,Airborne Ranger Infantry,-,79,1,,,,
80,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,62,,,,
81,down,Faith Hill,This Kiss,78,54,96,,,,
82,down,Taylor Swift,Back to December,67,18,85,,,,
83,down,Johnny Cash,Heart of Gold,73,30,102,,,,
84,-,Steven Tyler,"Red, White & You",-,28,88,,,,
85,-,Taylor Swift,Tim Mcgraw,-,61,82,,,,
86,down,Taylor Swift,Picture to Burn,80,25,100,,,,
