Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,183,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,9,1,183,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,182,,,,
4,up,Jace Everett,Bad Things,4,2,172,,,,
5,up,Blonde Brothers,Feeling Blue,5,3,183,,,,
6,-,Hot Apple Pie,Hillbillies (Single Mix),-,5,2,,,,
7,down,Willie Nelson,The Scientist,6,4,183,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,7,5,168,,,,
9,down,Johnny Cash,Ring of Fire,8,3,176,,,,
10,up,Dolly Parton,Jolene,10,8,167,,,,
11,down,Lady Antebellum,Need You Now,3,1,183,,,,
12,up,Willie Nelson,On the Road Again,12,6,167,,,,
13,down,John Denver,Take Me Home Country Road,11,8,152,,,,
14,down,Sam Hunt,Take Your Time,13,1,183,,,,
15,up,Faith Hill,This Kiss,15,8,178,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,1,183,,,,
17,down,Faith Hill,There You'll Be,16,10,178,,,,
18,down,Faith Hill,There You'll Be,17,11,166,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,1,179,,,,
20,up,Marc Cohn,Walking In Memphis,23,14,156,,,,
21,down,Solal,Dancing Queen (feat.Melonie Cannon),19,12,177,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,22,3,170,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),50,1,14,18,2021-02-21,18,2021-02-21
24,down,Blonde Brothers,Flying Like a Bird,20,14,178,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,105,,,,
26,-,The Swon Brothers,The Ride,-,26,1,,,,
27,-,"Davide de Marinis, JOHNNY PONTA, Enzo Salvi & Paolo Agosta",Country dance,-,27,1,,,,
28,-,Kenny Chesney,American Kids,-,28,71,,,,
29,up,Toby Keith,Don't Let the Old Man In,32,2,98,,,,
30,-,Billy Dean,Somewhere in My Broken Heart (30th Ann. Symphony Version),-,30,1,,,,
31,-,ลำเพลิน วงศกร,นักเลงบ่ย่าน (feat. แร็พอีสาน),-,31,1,,,,
32,-,Aaron Lacombe,The Laundry Song,-,32,1,,,,
33,-,George Strait,My Heart Won't Wander Very Far From You,-,33,1,,,,
34,-,Charley Crockett,Name on a Billboard,-,34,1,,,,
35,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,35,1,,,,
36,-,Hinterland,Stay In Your Lane,-,14,4,,,,
37,down,Ryan Keown,A Lie I Can Live With,28,28,2,,,,
38,-,Colin Amey,Mistakes,-,38,1,,,,
39,-,Scott Owen,Bar-Crossed Lovers (feat. Nicole Rayy),-,39,1,,,,
40,down,Shantaia,Curfew,34,34,2,,,,
41,-,Bobby Wills,The First Dirt Road (feat. Erik Dylan & Black Mountain Whiskey Rebellion),-,41,1,,,,
42,down,Chandler Stephens & Kaleb Austin,Speed Limit,39,39,2,,,,
43,-,Garrett Gregory,She Don't Need to Drink to Dance,-,43,1,,,,
44,-,Beth Nielsen Chapman,One in a Million,-,44,1,,,,
45,-,Tommy Charles,Bring It To Me,-,45,1,,,,
46,-,Michael Martin Murphey,Rangeland Rebel,-,46,1,,,,
47,down,Lisa McHugh,Every Little Thing,42,42,2,,,,
48,-,Chase Stevens & Teresa Marie Canavan,Dandelion Wish,-,48,1,,,,
49,-,Tenille Townes,Home to Me,-,49,1,,,,
50,-,Whitney Rose,My Own Jail,-,50,1,,,,
51,-,Aaron Allen,Work,-,51,1,,,,
52,-,Yoan,I Don't Mind,-,52,1,,,,
53,-,Meghan Patrick,Greatest Show On Dirt,-,53,1,,,,
54,-,Jackson Hollow,I'm All the Way Gone,-,54,1,,,,
55,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,26,,,,
