Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,3,1,123,,,,
2,up,Ian Munsick,I See Country,52,2,2,,,,
3,up,Lady Antebellum,Need You Now,5,1,123,,,,
4,down,Johnny Cash,Hurt,2,1,123,,,,
5,down,Sam Hunt,Take Your Time,1,1,123,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,71,,,,
7,down,Johnny Cash,Solitary Man,6,1,123,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,123,7,2019-10-06,7,2019-10-06
9,down,James Morrison,Wonderful World,8,6,123,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,123,,,,
11,down,Johnny Cash,One,10,3,123,,,,
12,up,Johnny Cash,Personal Jesus,15,1,123,,,,
13,down,Taylor Swift,You Belong With Me,11,9,123,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),14,11,123,,,,
15,up,Jace Everett,Bad Things,39,2,115,,,,
16,down,Johnny Cash,Ring of Fire,13,7,123,,,,
17,up,Shania Twain,That Don't Impress Me Much,17,10,123,,,,
18,down,Willie Nelson,The Scientist,16,4,123,,,,
19,down,Johnny Cash,The Man Comes Around,18,10,123,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,123,,,,
21,down,Taylor Swift,Back to December,20,18,93,,,,
22,down,James Morrison,You Give Me Something (Eg Version),12,4,123,,,,
23,down,Blonde Brothers,Feeling Blue,21,3,123,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,22,3,112,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,123,,,,
26,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,123,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,25,5,113,,,,
28,down,Johnny Cash,Ring of Fire,26,3,117,,,,
29,down,Ryan Adams,Desire,27,20,123,,,,
30,down,Taylor Swift,Mean,28,23,123,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,34,12,123,,,,
32,down,Taylor Swift,Our Song,29,23,123,,,,
33,down,James Morrison,Undiscovered,30,23,123,,,,
34,down,Shania Twain,You're Still the One,31,14,123,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,123,,,,
36,down,The Mavericks,Dance the Night Away,33,14,123,,,,
37,down,Chris Stapleton,Tennessee Whiskey,35,1,122,,,,
38,down,Dolly Parton,Jolene,36,8,112,,,,
39,down,Johnny Cash,Ain't No Grave,37,27,123,,,,
40,down,Willie Nelson,On the Road Again,38,6,114,,,,
41,up,Taylor Swift,White Horse,61,30,123,,,,
42,down,John Denver,Take Me Home Country Road,41,8,102,,,,
43,down,Johnny Cash,You Are My Sunshine,40,30,123,,,,
44,down,Faith Hill,This Kiss,42,8,118,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,123,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,44,34,123,,,,
47,down,Johnny Cash,Desperado,45,39,123,,,,
48,-,Peyton Parrish,Sucker in Love,-,48,1,,,,
49,-,Tim Hicks,Here Comes the Thunder,-,49,1,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,48,21,123,,,,
51,down,James Morrison,The Pieces Don't Fit Anymore,46,40,123,,,,
52,down,Faith Hill,There You'll Be,49,10,120,,,,
53,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,1,114,,,,
54,down,Taylor Swift,Ours,47,44,122,,,,
55,down,Faith Hill,There You'll Be,54,11,106,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,55,45,122,,,,
57,down,Johnny Cash,Redemption Day,56,45,121,,,,
58,down,Marc Cohn,Walking In Memphis,57,14,105,,,,
59,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,41,119,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),64,13,110,,,,
61,down,Solal,Dancing Queen (feat.Melonie Cannon),59,12,117,,,,
62,down,Josh Turner,Your Man,58,17,106,,,,
63,down,Johnny Cash,Bridge Over Troubled Water,60,47,118,,,,
64,up,Keith Urban,Somebody Like You,74,47,120,,,,
65,down,Taylor Swift,Teardrops On My Guitar,62,51,118,,,,
66,down,Zac Brown Band,Toes,63,47,92,,,,
67,down,Blonde Brothers,Flying Like a Bird,65,14,118,,,,
68,down,Paula Nelson,Have You Ever Seen the Rain,66,18,114,,,,
69,-,Josh Ramsay,Best of Me (feat. Dallas Smith),-,69,1,,,,
70,-,Aaron Lewis,Sunday Every Saturday Night,-,70,1,,,,
71,-,Jeremy Ivey,Keep Me High,-,71,1,,,,
72,down,Taylor Swift,Mine,67,56,118,,,,
73,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",69,51,115,,,,
74,down,テイラー・スウィフト,22,70,52,107,,,,
75,down,Faith Hill,This Kiss,68,54,104,,,,
76,-,Vi Wickam,Jenny Lind Polka,-,76,1,,,,
77,-,Peyton Parrish,Blame Me,-,77,1,,,,
78,-,Tim Hicks,Stompin' Ground,-,78,1,,,,
79,-,Peyton Parrish,Country Kind of Night,-,79,1,,,,
80,-,Robyn & Ryleigh,Rockstar,-,80,1,,,,
81,-,Beamer Wigley,Something to Do with a Girl,-,81,1,,,,
82,-,Peyton Parrish,Won't Give up on You,-,82,1,,,,
83,-,Deana Carter,Love Is Like a Butterfly,-,83,1,,,,
84,-,Peyton Parrish,Watching You,-,84,1,,,,
85,-,Mike Gouchie,I Cried,-,85,1,,,,
86,-,Peyton Parrish,Never Got to Say Goodbye,-,86,1,,,,
87,-,Waylon Jennings,Pretend I Never Happened,-,87,1,,,,
88,-,Peyton Parrish,My Everything,-,88,1,,,,
89,-,Peyton Parrish,I Miss You,-,89,1,,,,
90,-,Peyton Parrish,Party,-,90,1,,,,
91,-,Peyton Parrish,Shadow of You,-,91,1,,,,
92,-,Peyton Parrish,Marry You,-,92,1,,,,
93,-,Peyton Parrish,Heartbeat,-,93,1,,,,
94,down,Johnny Cash,Heart of Gold,72,30,109,,,,
95,-,Peyton Parrish,I'm Comin Home,-,95,1,,,,
96,-,Kenny Chesney,American Kids,-,27,61,,,,
97,down,Taylor Swift,Picture to Burn,79,25,106,,,,
98,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,11,62,,,,
