Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,222,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,10,1,219,,,,
3,-,Luke Combs,Fast Car,-,3,6,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,217,,,,
5,down,Johnny Cash,She Used to Love Me a Lot,4,3,206,,,,
6,down,Willie Nelson,The Scientist,5,4,222,,,,
7,up,Johnny Cash,Ring of Fire,7,3,213,,,,
8,up,Johnny Cash,Hurt,9,1,220,,,,
9,-,Jace Everett,Bad Things,-,2,208,,,,
10,up,Dolly Parton,Jolene,12,8,204,,,,
11,up,Sam Hunt,Take Your Time,11,1,218,,,,
12,up,John Denver,Take Me Home Country Road,13,8,187,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,1,222,,,,
14,up,Willie Nelson,On the Road Again,16,6,203,,,,
15,up,Elvis Presley,Always On My Mind,26,11,26,,,,
16,up,Faith Hill,There You'll Be,27,10,213,,,,
17,up,Chris Stapleton,Tennessee Whiskey,20,1,218,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),8,1,47,18,2021-02-21,18,2021-02-21
19,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,200,,,,
20,up,Solal,Dancing Queen (feat.Melonie Cannon),21,12,216,,,,
21,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),22,13,204,,,,
22,up,Toby Keith,Don't Let the Old Man In,23,2,133,,,,
23,-,James Morrison,You Give Me Something (Eg Version),-,4,216,,,,
24,down,Blonde Brothers,Feeling Blue,3,3,222,,,,
25,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,130,,,,
26,down,Paula Nelson,Have You Ever Seen the Rain,25,18,199,,,,
27,-,Kenny Chesney,Just To Say We Did,-,27,1,,,,
28,-,"Don Schlitz, The Del McCoury Band & Ricky Skaggs",I Won't Take Less Than Your Love,-,28,1,,,,
29,-,Mariotti Brothers,Ghost Riders In the Sky,-,29,1,,,,
30,down,Faith Hill,This Kiss,15,8,216,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,6,5,203,,,,
32,down,Blonde Brothers,Flying Like a Bird,24,14,217,,,,
33,-,Luke Combs,Fast Car (Live),-,33,2,,,,
34,-,Avery Anna,biggest t-shirt,-,34,1,,,,
35,-,Charley Crockett,Killers of the Flower Moon,-,35,2,,,,
36,-,Creed Fisher,Kiss My Rebel Ass,-,36,1,,,,
37,-,Avery Anna,lovesick,-,37,1,,,,
38,-,"Home Free, Travis Collins & Amy Sheppard",The Horses,-,38,1,,,,
39,-,Avery Anna,what made you think?,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,17,14,189,,,,
41,down,Faith Hill,There You'll Be,19,11,202,,,,
42,-,Avery Anna,Just Cause I Love You,-,42,1,,,,
43,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,65,,,,
44,-,Solomon Burke,Cry to Me,-,33,16,,,,
