Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,59,,,,
2,up,Johnny Cash,Hurt,2,1,59,,,,
3,-,David Boone & The Montana Twins,Deck of Cards,-,3,3,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,9,,,,
5,up,Johnny Cash,Solitary Man,6,1,59,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,59,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,8,3,59,,,,
8,down,Lady Antebellum,Need You Now,3,1,59,,,,
9,up,James Morrison,Wonderful World,9,6,59,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,59,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,5,1,59,,,,
12,up,James Morrison,You Give Me Something (Eg Version),18,4,59,,,,
13,down,Johnny Cash,Ring of Fire,12,7,59,,,,
14,down,Johnny Cash,The Man Comes Around,13,10,59,,,,
15,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,59,,,,
16,down,Johnny Cash,Personal Jesus,11,1,59,,,,
17,-,Jace Everett,Bad Things,-,2,55,,,,
18,down,Taylor Swift,You Belong With Me,16,9,59,,,,
19,down,Willie Nelson,The Scientist,15,4,59,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,59,,,,
21,up,Taylor Swift,Back to December,27,18,41,,,,
22,up,Chris Stapleton,Tennessee Whiskey,43,1,58,,,,
23,down,Blonde Brothers,Feeling Blue,19,3,59,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),20,12,59,,,,
25,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),21,19,59,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,56,5,52,,,,
27,down,Johnny Cash,Ring of Fire,23,3,58,,,,
28,up,Taylor Swift,Mean,30,23,59,,,,
29,down,Taylor Swift,Our Song,26,23,59,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble.,34,12,59,,,,
31,down,James Morrison,Undiscovered,25,23,59,,,,
32,down,Ryan Adams,Desire,24,20,59,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,59,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,47,21,59,,,,
35,down,The Mavericks,Dance the Night Away,31,14,59,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,59,,,,
37,up,Willie Nelson,On the Road Again,82,6,56,,,,
38,down,Taylor Swift,White Horse,35,30,59,,,,
39,up,Faith Hill,This Kiss,84,8,56,,,,
40,down,Shania Twain,That Don't Impress Me Much,22,10,59,,,,
41,down,Johnny Cash,You Are My Sunshine,36,30,59,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,37,34,59,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,35,59,,,,
44,down,Rascal Flatts,Life Is a Highway,39,39,51,,,,
45,down,Johnny Cash,Desperado,44,39,59,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,42,40,59,,,,
47,down,Faith Hill,There You'll Be,45,10,57,,,,
48,down,Shania Twain,You're Still the One,32,14,59,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,45,58,,,,
50,down,Taylor Swift,Ours,48,44,58,,,,
51,down,Marc Cohn,Walking In Memphis,49,14,47,,,,
52,down,Solal,Dancing Queen (feat.Melonie Cannon),51,12,57,,,,
53,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),52,52,55,,,,
54,up,Keith Urban,Somebody Like You,65,47,56,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,59,47,54,,,,
56,down,Johnny Cash,Redemption Day,53,45,57,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,39,21,2019-10-06,9,2019-10-13
58,down,Taylor Swift,Teardrops On My Guitar,55,51,54,,,,
59,down,Blonde Brothers,Flying Like a Bird,57,14,54,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),92,1,53,,,,
61,down,Shania Twain,That Don't Impress Me Much (Dance Mix),50,41,56,,,,
62,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",54,51,53,,,,
63,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,48,,,,
64,down,Josh Turner,Your Man,61,17,44,,,,
65,down,Taylor Swift,Picture to Burn,58,25,48,,,,
66,-,Willie Nelson,Cottage for Sale,-,66,1,,,,
67,down,Paula Nelson,Have You Ever Seen the Rain,62,18,51,,,,
68,up,Faith Hill,This Kiss,91,54,45,,,,
69,up,テイラー・スウィフト,22,77,52,47,,,,
70,down,Taylor Swift,Mine,63,56,55,,,,
71,down,LeAnn Rimes,Amazing Grace,66,31,45,,,,
72,down,Brady Seals,Country As a Boy Can Be,67,21,46,,,,
73,up,Taylor Swift,Speak Now,85,68,33,,,,
74,down,Kenny Chesney,American Kids,72,27,29,,,,
75,down,Sugarland,Stuck Like Glue,68,67,39,,,,
76,down,Johnny Cash,Get Rhythm (Re-Recorded),69,66,48,,,,
77,down,Johnny Cash,She Used to Love Me a Lot,28,3,51,,,,
78,down,Taylor Swift,Tim Mcgraw,70,61,47,,,,
79,down,Billy Swan,I Can Help (Single Version),73,35,37,,,,
80,down,The Charlie Daniels Band,The Devil Went Down to Georgia,74,40,40,,,,
81,down,Alison Krauss,Down to the River to Pray,76,73,31,,,,
82,down,Carrie Underwood,Blown Away,78,69,31,,,,
83,up,Zac Brown Band,Chicken Fried,87,75,14,,,,
84,up,Taylor Swift,Fifteen,90,71,20,,,,
85,up,Taylor Swift,Come Back... Be Here,93,70,25,,,,
86,up,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),94,57,21,,,,
87,up,Taylor Swift,Enchanted,96,48,20,,,,
88,down,Johnny Cash,Heart of Gold,71,30,52,,,,
89,up,Johnny Cash,I Won't Back Down,99,68,24,,,,
90,down,Steven Tyler,"Red, White & You",80,28,49,,,,
91,up,Rodney Atkins,It’s America,100,35,16,,,,
92,-,Solomon Burke,Cry to Me,-,33,4,,,,
93,down,Willie Nelson,Always On My Mind,79,24,28,,,,
94,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,10,,,,
95,down,Johnny Cash,(Ghost) Riders In the Sky,89,24,15,,,,
96,-,Steve ‘n’ Seagulls,Thunderstruck,-,81,1,,,,
97,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,11,,,,
98,-,Dixie Chicks,Not Ready to Make Nice,-,86,4,,,,
99,-,Keith Urban,Somewhere in My Car,-,76,9,,,,
100,-,Taylor Swift,Sparks Fly,-,77,6,,,,
