Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,206,,,,
2,up,Lady Antebellum,Need You Now,2,1,208,,,,
3,up,Jace Everett,Bad Things,4,2,199,,,,
4,up,Johnny Cash,She Used to Love Me a Lot,5,3,195,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,7,,,,
6,up,Blonde Brothers,Feeling Blue,6,3,211,,,,
7,up,Willie Nelson,The Scientist,7,4,211,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,192,,,,
9,up,Johnny Cash,Hurt,10,1,209,,,,
10,down,Johnny Cash,Ring of Fire,9,3,202,,,,
11,up,Dolly Parton,Jolene,13,8,193,,,,
12,down,Sam Hunt,Take Your Time,11,1,207,,,,
13,up,Willie Nelson,On the Road Again,16,6,193,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,1,211,,,,
15,down,John Denver,Take Me Home Country Road,14,8,176,,,,
16,up,Faith Hill,This Kiss,17,8,205,,,,
17,up,Elvis Presley,Always On My Mind,18,11,16,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,9,88,2020-03-22,66,2020-03-29
19,up,Faith Hill,There You'll Be,21,10,204,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,211,7,2019-10-06,7,2019-10-06
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,1,189,,,,
22,up,James Morrison,You Give Me Something (Eg Version),23,4,207,,,,
23,up,Faith Hill,There You'll Be,26,11,191,,,,
24,down,Marc Cohn,Walking In Memphis,22,14,182,,,,
25,up,Chris Stapleton,Tennessee Whiskey,25,1,207,,,,
26,down,Solal,Dancing Queen (feat.Melonie Cannon),24,12,205,,,,
27,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,193,,,,
28,-,Dustin Lynch,I'd Be Jealous Too,-,28,1,,,,
29,-,Nitty Gritty Dirt Band,You're Gonna Get It in the End,-,29,1,,,,
30,-,Sacha,We Did,-,30,1,,,,
31,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),30,25,29,,,,
32,up,Brady Seals,Country As a Boy Can Be,42,21,142,,,,
33,up,Blonde Brothers,Flying Like a Bird,40,14,206,,,,
34,-,Jonny Houlihan,Dear God (Please Send Help),-,34,1,,,,
35,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,1,1,,,,
36,-,Steve Martin & Edie Brickell,So Familiar,-,36,1,,,,
37,-,Blanco Brown,"Take Me Home, Country Roads",-,37,1,,,,
38,-,Steve Martin & Edie Brickell,Shawnee,-,38,1,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),31,1,36,18,2021-02-21,18,2021-02-21
40,-,Steve Martin & Edie Brickell,Love Has Come for You,-,40,1,,,,
41,up,Toby Keith,Don't Let the Old Man In,43,2,122,,,,
