Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,0,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
4,up,Johnny Cash,Hurt,5,1,0,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Solitary Man,7,1,0,,,,
7,down,Sam Hunt,Take Your Time,6,1,0,,,,
8,up,Johnny Cash,Personal Jesus,9,1,0,,,,
9,up,James Morrison,Wonderful World,17,6,0,,,,
10,down,Johnny Cash,One,8,3,0,,,,
11,up,James Morrison,You Give Me Something (Eg Version),27,4,0,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,1,0,,,,
13,down,Taylor Swift,You Belong With Me,11,9,0,,,,
14,down,Johnny Cash,The Man Comes Around,12,10,0,,,,
15,down,Willie Nelson,The Scientist,14,4,0,,,,
16,down,Shania Twain,That Don't Impress Me Much,15,10,0,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,0,,,,
18,up,Taylor Swift,Back to December,61,18,0,,,,
19,up,Blonde Brothers,Feeling Blue,20,3,0,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,19,3,0,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,0,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,0,,,,
23,up,Shania Twain,You're Still the One,24,14,0,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,0,,,,
25,down,Johnny Cash,Ring of Fire,13,7,0,,,,
26,down,Ryan Adams,Desire,25,20,0,,,,
27,down,Taylor Swift,Our Song,26,23,0,,,,
28,up,James Morrison,Undiscovered,34,23,0,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),16,11,0,,,,
30,down,The Mavericks,Dance the Night Away,28,14,0,,,,
31,down,Taylor Swift,Mean,30,23,0,,,,
32,up,Taylor Swift,White Horse,32,30,0,,,,
33,up,Johnny Cash,Ain't No Grave,33,27,0,,,,
34,up,Willie Nelson,On the Road Again,60,6,0,,,,
35,up,Johnny Cash,You Are My Sunshine,37,30,0,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,56,21,0,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,35,0,,,,
38,up,Johnny Cash with Bob Dylan,Girl from the North Country,52,36,0,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,0,,,,
40,up,Rascal Flatts,Life Is a Highway,54,39,0,,,,
41,down,Johnny Cash,Desperado,39,39,0,,,,
42,up,Faith Hill,There You'll Be,42,10,0,,,,
43,down,James Morrison,The Pieces Don't Fit Anymore,41,40,0,,,,
44,up,Shania Twain,That Don't Impress Me Much (Dance Mix),46,41,0,,,,
45,up,Faith Hill,There You'll Be,65,11,0,,,,
46,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),40,1,0,,,,
47,up,Zac Brown Band,Toes,50,47,0,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,47,47,0,,,,
49,down,Taylor Swift,Ours,44,44,0,,,,
50,down,Solal,Dancing Queen (feat.Melonie Cannon),45,12,0,,,,
51,down,Dolly Parton,Jolene,43,8,0,,,,
52,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),73,52,0,,,,
53,up,Johnny Cash,Redemption Day,53,45,0,,,,
54,up,Keith Urban,Somebody Like You,55,47,0,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,31,12,0,,,,
56,down,Blonde Brothers,Flying Like a Bird,49,14,0,,,,
57,up,Taylor Swift,Teardrops On My Guitar,58,51,0,,,,
58,up,Faith Hill,This Kiss,59,54,0,,,,
59,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),62,13,0,,,,
60,up,Paula Nelson,Have You Ever Seen the Rain,63,18,0,,,,
61,up,Taylor Swift,Mine,64,56,0,,,,
62,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",66,51,0,,,,
63,up,Taylor Swift,Picture to Burn,67,25,0,,,,
64,up,Chris Stapleton,Tennessee Whiskey,74,1,0,,,,
65,up,Taylor Swift,Tim Mcgraw,70,61,0,,,,
66,up,Johnny Cash,Get Rhythm (Re-Recorded),71,66,0,,,,
67,up,Josh Turner,Your Man,87,17,0,,,,
68,up,Kenny Chesney,American Kids,89,27,0,,,,
69,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),57,57,0,,,,
70,-,Leaving Austin,Nothing but You,-,70,0,,,,
71,-,Blanco Brown,The Git Up,-,3,0,47,2019-10-27,47,2019-10-27
72,up,Sugarland,Stuck Like Glue,88,67,0,,,,
73,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),99,41,0,,,,
74,up,テイラー・スウィフト,22,92,52,0,,,,
75,-,Kiefer Sutherland,All She Wrote,-,75,0,,,,
76,up,The Charlie Daniels Band,The Devil Went Down to Georgia,90,40,0,,,,
77,-,Kiefer Sutherland,Going Home,-,77,0,,,,
78,down,Darius Rucker,Wagon Wheel,51,51,0,,,,
79,up,Taylor Swift,Speak Now,86,68,0,,,,
80,-,MacKenzie Porter,Anywhere for You,-,80,0,,,,
81,-,The Lennerockers,"Suburb Backyard Blues (feat. Christian ""Rockin' Fusel"" Pusiol)",-,81,0,,,,
82,-,High Valley,Don't Stop,-,82,0,,,,
83,down,Johnny Cash,Heart of Gold,68,30,0,,,,
84,-,ニッティー・グリッティー・ダート・バント,Swanee River (2003 Remastered),-,84,0,,,,
85,-,Billy Strings,Watch It Fall,-,85,0,,,,
86,-,Billy Strings,Running,-,86,0,,,,
87,-,Billy Strings,Must Be Seven,-,87,0,,,,
88,-,Josh Turner,Great Is Your Faithfulness,-,88,0,,,,
89,up,Carrie Underwood,Blown Away,91,69,0,,,,
90,down,LeAnn Rimes,Amazing Grace,83,31,0,,,,
91,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,87,0,,,,
92,-,Billy Currington,We Are Tonight,-,92,0,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,0,,,,
94,-,Toby Keith,Don't Let the Old Man In,-,2,0,,,,
95,down,Taylor Swift,Fifteen,94,71,0,,,,
96,down,Taylor Swift,Come Back... Be Here,95,70,0,,,,
97,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,96,1,0,,,,
98,down,Taylor Swift,Enchanted,97,48,0,,,,
99,down,Zac Brown Band,Chicken Fried,93,75,0,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),98,98,0,,,,
