Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,198,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,14,1,195,,,,
4,down,Jace Everett,Bad Things,3,2,187,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,198,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,21,3,183,,,,
7,down,Willie Nelson,The Scientist,5,4,198,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,182,,,,
9,down,Johnny Cash,Ring of Fire,7,3,191,,,,
10,up,Johnny Cash,Hurt,24,1,196,,,,
11,up,Dolly Parton,Jolene,25,8,180,,,,
12,down,John Denver,Take Me Home Country Road,8,8,165,,,,
13,down,Faith Hill,This Kiss,9,8,192,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,6,1,198,,,,
15,down,Elvis Presley,Always On My Mind,11,11,6,,,,
16,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),13,1,176,,,,
17,down,Faith Hill,There You'll Be,12,10,192,,,,
18,down,Faith Hill,There You'll Be,16,11,179,,,,
19,down,James Morrison,You Give Me Something (Eg Version),18,4,194,,,,
20,down,Solal,Dancing Queen (feat.Melonie Cannon),19,12,192,,,,
21,down,Chris Stapleton,Tennessee Whiskey,17,1,194,,,,
22,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,180,,,,
23,down,Blonde Brothers,Flying Like a Bird,22,14,193,,,,
24,up,Paula Nelson,Have You Ever Seen the Rain,26,18,185,,,,
25,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,11,116,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),15,1,23,18,2021-02-21,18,2021-02-21
27,-,Luke Combs,Fast Car,-,3,1,,,,
28,up,Willie Nelson,On the Road Again,28,6,182,,,,
29,-,Oliver Anthony Music,I Want To Go Home (live),-,29,1,,,,
30,-,The War and Treaty,Dumb Luck,-,30,1,,,,
31,-,George Strait,Wrapped,-,31,1,,,,
32,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,32,1,,,,
33,-,Charlie Farley,Women and Whiskey,-,33,1,,,,
34,-,Hailey Whitters,Everybody Oughta,-,34,1,,,,
35,-,Justin Moore,She’s Got Lovin’ On Her Mind,-,35,1,,,,
36,-,Darius Rucker,Life's Too Short,-,36,1,,,,
37,down,Marc Cohn,Walking In Memphis,32,14,171,,,,
38,-,Austin Michael,Ford Vs Chevy,-,38,1,,,,
39,-,Jordan James,It's About Time,-,39,1,,,,
40,-,Carter Lybrand,Ride,-,40,1,,,,
41,-,Landon Wall,Play It Country,-,41,1,,,,
42,-,Greg Pratt,It Don't Last Long,-,42,1,,,,
43,-,Brittany Clarke,Beautifully Broken (Unplugged),-,43,1,,,,
