Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,195,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,196,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,2,185,,,,
4,up,Johnny Cash,She Used to Love Me a Lot,5,3,181,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,196,,,,
6,up,Willie Nelson,The Scientist,6,4,196,,,,
7,up,Johnny Cash,Ring of Fire,7,3,189,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,180,,,,
9,up,Willie Nelson,On the Road Again,10,6,180,,,,
10,up,Sam Hunt,Take Your Time,12,1,194,,,,
11,down,John Denver,Take Me Home Country Road,9,8,163,,,,
12,down,Faith Hill,This Kiss,11,8,190,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,1,196,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,1,174,,,,
15,up,Marc Cohn,Walking In Memphis,17,14,169,,,,
16,up,Faith Hill,There You'll Be,16,10,190,,,,
17,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
18,up,Faith Hill,There You'll Be,18,11,177,,,,
19,up,James Morrison,You Give Me Something (Eg Version),21,4,192,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),22,1,21,18,2021-02-21,18,2021-02-21
21,down,Solal,Dancing Queen (feat.Melonie Cannon),20,12,190,,,,
22,down,Chris Stapleton,Tennessee Whiskey,19,1,192,,,,
23,up,Toby Keith,Don't Let the Old Man In,46,2,111,,,,
24,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),23,13,178,,,,
25,up,Blonde Brothers,Flying Like a Bird,25,14,191,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,11,114,,,,
27,down,Paula Nelson,Have You Ever Seen the Rain,26,18,183,,,,
28,-,Randy Rogers Band,Can't Slow Down,-,28,1,,,,
29,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,29,1,,,,
30,-,Charlie Lucas Band,The End,-,30,1,,,,
31,-,Kyle Bennett Band,When the Lights Go Down,-,31,1,,,,
32,-,Elvis Presley,Always On My Mind,-,11,4,,,,
33,-,Jokes On Wokes,Go Woke Go Broke,-,33,1,,,,
34,-,Oliver Anthony Music,Ive Got to Get Sober,-,34,1,,,,
35,-,Josh Abbott Band,Settle Me Down,-,35,1,,,,
36,-,Oliver Anthony Music,VCR Kid,-,36,1,,,,
