Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,11,1,184,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,1,183,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,173,,,,
5,up,Hot Apple Pie,Hillbillies (Single Mix),6,5,3,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,22,3,171,,,,
7,down,Blonde Brothers,Feeling Blue,5,3,184,,,,
8,down,Willie Nelson,The Scientist,7,4,184,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,169,,,,
10,down,Johnny Cash,Hurt,2,1,184,,,,
11,down,Johnny Cash,Ring of Fire,9,3,177,,,,
12,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,2,5,,,,
13,down,Dolly Parton,Jolene,10,8,168,,,,
14,down,John Denver,Take Me Home Country Road,13,8,153,,,,
15,down,Willie Nelson,On the Road Again,12,6,168,,,,
16,down,Faith Hill,This Kiss,15,8,179,,,,
17,down,Sam Hunt,Take Your Time,14,1,184,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,16,1,184,,,,
19,down,Faith Hill,There You'll Be,17,10,179,,,,
20,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,164,,,,
21,down,Faith Hill,There You'll Be,18,11,167,,,,
22,down,Marc Cohn,Walking In Memphis,20,14,157,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,1,180,,,,
24,down,Solal,Dancing Queen (feat.Melonie Cannon),21,12,178,,,,
25,down,Blonde Brothers,Flying Like a Bird,24,14,179,,,,
26,up,Toby Keith,Don't Let the Old Man In,29,2,99,,,,
27,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,106,,,,
28,-,Chely Wright,At the Heart of Me,-,28,1,,,,
29,-,Rascal Flatts,Long Slow Beautiful Dance,-,29,1,,,,
30,-,Paula Nelson,Have You Ever Seen the Rain,-,18,171,,,,
31,-,Bart Crow Band,Surrender,-,31,1,,,,
32,-,Morgan Evans,All Right Here,-,32,1,,,,
33,-,Abby Anderson,Heart On Fire In Mexico,-,33,1,,,,
34,-,Michael Ray,Workin' On It,-,34,1,,,,
35,-,B.B. Cole,When I Was a Little Girl,-,35,1,,,,
36,down,Kenny Chesney,American Kids,28,27,72,,,,
37,-,Walker Montgomery,Work to Do,-,37,1,,,,
