Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,94,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,94,,,,
3,up,Lady Antebellum,Need You Now,4,1,94,,,,
4,down,Johnny Cash,Hurt,2,1,94,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,42,,,,
6,down,BRELAND,Throw It Back (feat. Keith Urban),3,1,5,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,94,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Solitary Man,7,1,94,,,,
9,up,James Morrison,Wonderful World,9,6,94,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,1,94,,,,
11,down,Johnny Cash,One,10,3,94,,,,
12,down,James Morrison,You Give Me Something (Eg Version),11,4,94,,,,
13,up,Johnny Cash,Personal Jesus,21,1,94,,,,
14,down,Taylor Swift,You Belong With Me,13,9,94,,,,
15,up,Johnny Cash,The Man Comes Around,26,10,94,,,,
16,up,Jace Everett,Bad Things,16,2,87,,,,
17,down,Johnny Cash,Ring of Fire,14,7,94,,,,
18,down,Shania Twain,That Don't Impress Me Much,17,10,94,,,,
19,down,Willie Nelson,The Scientist,18,4,94,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,94,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),15,11,94,,,,
22,down,Blonde Brothers,Feeling Blue,20,3,94,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,35,3,83,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,94,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,85,,,,
26,up,Johnny Cash,Ring of Fire,48,3,90,,,,
27,down,Ryan Adams,Desire,25,20,94,,,,
28,down,Taylor Swift,Our Song,27,23,94,,,,
29,down,James Morrison,Undiscovered,28,23,94,,,,
30,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,94,,,,
31,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,94,,,,
32,down,Shania Twain,You're Still the One,30,14,94,,,,
33,up,John Denver,Take Me Home Country Road,34,8,79,,,,
34,down,The Mavericks,Dance the Night Away,31,14,94,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,32,12,94,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,94,,,,
37,up,Willie Nelson,On the Road Again,37,6,88,,,,
38,up,Johnny Cash,You Are My Sunshine,40,30,94,,,,
39,up,Steven Tyler,"Red, White & You",66,28,70,,,,
40,down,Taylor Swift,White Horse,36,30,94,,,,
41,down,Taylor Swift,Mean,39,23,94,,,,
42,down,Faith Hill,This Kiss,38,8,91,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,94,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,44,40,94,,,,
45,up,Johnny Cash,Desperado,71,39,94,,,,
46,up,Faith Hill,There You'll Be,46,10,91,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,45,93,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,45,21,94,,,,
49,up,Faith Hill,There You'll Be,50,11,77,,,,
50,-,James McMurtry,Decent Man,-,50,1,,,,
51,-,Sam Williams,10 - 4,-,51,1,,,,
52,-,Jordan Davis,Need To Not,-,52,1,,,,
53,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,1,85,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,42,34,94,,,,
55,down,Taylor Swift,Ours,52,44,93,,,,
56,down,Shania Twain,That Don't Impress Me Much (Dance Mix),51,41,91,,,,
57,down,Marc Cohn,Walking In Memphis,53,14,78,,,,
58,down,Zac Brown Band,Toes,55,47,63,,,,
59,up,Keith Urban,Somebody Like You,68,47,91,,,,
60,down,Solal,Dancing Queen (feat.Melonie Cannon),54,12,89,,,,
61,down,Johnny Cash,Redemption Day,57,45,92,,,,
62,down,Josh Turner,Your Man,61,17,77,,,,
63,down,Taylor Swift,Teardrops On My Guitar,58,51,89,,,,
64,down,Blonde Brothers,Flying Like a Bird,60,14,89,,,,
65,down,Toby Keith,Don't Let the Old Man In,56,2,30,,,,
66,down,Faith Hill,This Kiss,64,54,76,,,,
67,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),62,13,83,,,,
68,up,Johnny Cash,Bridge Over Troubled Water,83,47,89,,,,
69,down,Paula Nelson,Have You Ever Seen the Rain,63,18,85,,,,
70,down,Taylor Swift,Mine,65,56,89,,,,
71,down,Zac Brown Band,Tomorrow Never Comes,69,69,13,,,,
72,down,Chris Stapleton,Tennessee Whiskey,43,1,93,,,,
73,down,Taylor Swift,Picture to Burn,67,25,82,,,,
74,down,テイラー・スウィフト,22,70,52,78,,,,
75,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),86,75,2,,,,
76,up,Johnny Cash,Heart of Gold,81,30,85,,,,
77,up,LeAnn Rimes,Amazing Grace,82,31,77,,,,
78,up,Brady Seals,Country As a Boy Can Be,89,21,77,,,,
79,up,Sugarland,Stuck Like Glue,94,67,69,,,,
80,up,Johnny Cash,Get Rhythm (Re-Recorded),95,66,79,,,,
81,up,Taylor Swift,Tim Mcgraw,96,61,78,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,1,65,21,2019-10-06,9,2019-10-13
83,up,Kenny Chesney,American Kids,100,27,55,,,,
84,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",59,51,86,,,,
85,up,Johnny Cash,(Ghost) Riders In the Sky,93,24,35,,,,
86,-,Billy Swan,I Can Help (Single Version),-,35,65,,,,
87,-,James McMurtry,If It Don't Bleed,-,72,1,,,,
88,-,Tony Joe White,Rainy Night In Georgia (Boozoo Bajou's Georgia Dub Mix),-,88,1,,,,
89,up,Taylor Swift,Back to December,91,18,70,,,,
90,-,Willie Nelson,Always On My Mind,-,24,48,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,64,,,,
92,-,Taylor Swift,The Story of Us,-,87,11,,,,
93,-,Alison Krauss,Down to the River to Pray,-,73,49,,,,
94,-,Taylor Swift,Speak Now,-,68,56,,,,
95,-,Carrie Underwood,Quitter,-,80,9,,,,
96,-,Billy Currington,We Are Tonight,-,92,4,,,,
97,-,Carrie Underwood,Blown Away,-,69,48,,,,
98,-,Taylor Swift,Come Back... Be Here,-,70,39,,,,
99,-,Taylor Swift,Fifteen,-,71,35,,,,
100,-,Keith Carradine,I'm Easy,-,55,43,,,,
