Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,179,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,2,168,,,,
4,up,Blonde Brothers,Feeling Blue,5,3,179,,,,
5,up,Willie Nelson,The Scientist,8,4,179,,,,
6,up,Johnny Cash,Ring of Fire,9,3,172,,,,
7,up,Johnny Cash,Hurt,11,1,179,,,,
8,up,Faith Hill,This Kiss,13,8,174,,,,
9,up,Sam Hunt,Take Your Time,12,1,179,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,7,1,179,,,,
11,up,Faith Hill,There You'll Be,17,11,162,,,,
12,up,Solal,Dancing Queen (feat.Melonie Cannon),19,12,173,,,,
13,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,163,,,,
14,up,Blonde Brothers,Flying Like a Bird,21,14,174,,,,
15,up,Toby Keith,Don't Let the Old Man In,22,2,94,,,,
16,down,Johnny Cash,She Used to Love Me a Lot,6,3,166,,,,
17,down,Kim Carnes,Bette Davis Eyes,3,1,179,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,4,178,,,,
19,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,2,1,,,,
20,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,20,5,,,,
21,up,Paula Nelson,Have You Ever Seen the Rain,23,18,167,,,,
22,-,Willie Nelson,On the Road Again,-,6,163,,,,
23,-,John Denver,Take Me Home Country Road,-,8,148,,,,
24,-,Dolly Parton,Jolene,-,8,163,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,99,21,2019-10-06,9,2019-10-13
26,-,Taylor Swift,Love Story (Taylor's Version),-,1,11,18,2021-02-21,18,2021-02-21
27,down,LeAnn Rimes,Can't Fight the Moonlight,10,5,165,,,,
28,-,Purik Dreams,Chavito No Es Por Ahí,-,28,1,,,,
29,-,Olivia Lane,Lightning,-,29,1,,,,
30,down,Faith Hill,There You'll Be,15,10,175,,,,
31,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,1,161,,,,
32,down,Marc Cohn,Walking In Memphis,16,14,154,,,,
33,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,104,,,,
34,up,Chris Stapleton,Tennessee Whiskey,36,1,175,,,,
35,up,Brady Seals,Country As a Boy Can Be,37,21,130,,,,
36,-,Camelia Pop si Fratii Mat,Fata Mea,-,36,1,,,,
37,-,Dean Brody,Broke,-,37,1,,,,
38,-,Shania Twain,Juanita (Green),-,38,1,,,,
39,-,Colt Ford,Must Be the Country (feat. Dillon Carmichael),-,39,1,,,,
40,-,Johnny Lindsey,Honky Tonk This Double Wide,-,40,1,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,56,,,,
42,-,Hot Apple Pie,Hillbillies (Single Mix),-,5,1,,,,
43,-,Dierks Bentley,What Was I Thinkin',-,43,1,,,,
44,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,44,1,,,,
45,-,Willie Nelson,Always On My Mind,-,24,59,,,,
46,-,Kenny Chesney,American Kids,-,27,69,,,,
