Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,173,7,2019-10-06,7,2019-10-06
2,down,Kim Carnes,Bette Davis Eyes,1,1,173,,,,
3,down,Jace Everett,Bad Things,2,2,162,,,,
4,up,Blonde Brothers,Feeling Blue,4,3,173,,,,
5,up,Willie Nelson,The Scientist,5,4,173,,,,
6,up,Johnny Cash,Hurt,6,1,173,,,,
7,up,Johnny Cash,Ring of Fire,7,3,166,,,,
8,up,Lady Antebellum,Need You Now,9,1,173,,,,
9,up,Willie Nelson,On the Road Again,10,6,160,,,,
10,up,Sam Hunt,Take Your Time,12,1,173,,,,
11,up,Faith Hill,This Kiss,11,8,168,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,173,,,,
13,up,Faith Hill,There You'll Be,15,10,169,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,1,155,,,,
15,up,James Morrison,You Give Me Something (Eg Version),16,4,172,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,1,170,,,,
17,up,Faith Hill,There You'll Be,17,11,156,,,,
18,up,Solal,Dancing Queen (feat.Melonie Cannon),19,12,167,,,,
19,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),21,13,157,,,,
20,up,Blonde Brothers,Flying Like a Bird,22,14,168,,,,
21,up,Toby Keith,Don't Let the Old Man In,23,2,89,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,159,,,,
23,up,Paula Nelson,Have You Ever Seen the Rain,24,18,161,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,3,3,160,,,,
25,up,John Denver,Take Me Home Country Road,26,8,145,,,,
26,down,Dolly Parton,Jolene,8,8,160,,,,
27,-,Sammy Arriaga,Banjos 'n' Bongos (Acoustic),-,27,1,,,,
28,-,Townes Van Zandt,Rex's Blues,-,28,1,,,,
29,-,Chelsea Kelly,This Is the Life,-,29,1,,,,
30,-,Country Gamblers,Coward of the Country,-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,18,14,149,,,,
32,-,Brady Seals,Country As a Boy Can Be,-,21,126,,,,
33,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,99,,,,
34,-,Townes Van Zandt,All I Need,-,34,1,,,,
35,-,Logan Beard,Angel In Disguise,-,35,1,,,,
36,-,Derek Ryan,Young Hearts,-,36,1,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,94,21,2019-10-06,9,2019-10-13
38,up,Billy Swan,I Can Help (Single Version),38,35,78,,,,
