Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,4,1,127,,,,
2,down,Lady Antebellum,Need You Now,1,1,127,,,,
3,up,Sam Hunt,Take Your Time,3,1,127,,,,
4,down,Johnny Cash,Hurt,2,1,127,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,75,,,,
6,down,Johnny Cash,Solitary Man,5,1,127,,,,
7,up,James Morrison,Wonderful World,9,6,127,,,,
8,up,James Morrison,You Give Me Something (Eg Version),13,4,127,,,,
9,down,Johnny Cash,One,7,3,127,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,127,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,You Belong With Me,14,9,127,,,,
12,up,Jace Everett,Bad Things,16,2,119,,,,
13,up,Shania Twain,That Don't Impress Me Much,15,10,127,,,,
14,up,Willie Nelson,The Scientist,17,4,127,,,,
15,up,Blonde Brothers,Feeling Blue,19,3,127,,,,
16,up,Johnny Cash,She Used to Love Me a Lot,22,3,116,,,,
17,up,Johnny Cash,Personal Jesus,23,1,127,,,,
18,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,12,127,,,,
19,up,Johnny Cash,The Man Comes Around,24,10,127,,,,
20,up,Ryan Adams,Desire,29,20,127,,,,
21,down,Johnny Cash,Ring of Fire,18,7,127,,,,
22,up,Johnny Cash,Redemption Song (feat. Joe Strummer),28,13,127,,,,
23,up,Taylor Swift,Our Song,32,23,127,,,,
24,up,James Morrison,Undiscovered,31,23,127,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,30,12,127,,,,
26,-,Restless Road & Kane Brown,Take Me Home,-,26,1,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,25,127,,,,
28,down,Shania Twain,You're Still the One,21,14,127,,,,
29,up,The Mavericks,Dance the Night Away,35,14,127,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),20,11,127,,,,
31,down,Kim Carnes,Bette Davis Eyes,12,1,127,,,,
32,up,Dolly Parton,Jolene,41,8,116,,,,
33,up,Johnny Cash,You Are My Sunshine,37,30,127,,,,
34,up,Chris Stapleton,Tennessee Whiskey,39,1,126,,,,
35,up,Johnny Cash,Ain't No Grave,40,27,127,,,,
36,up,Steven Tyler,"Red, White & You",42,28,98,,,,
37,-,John Denver,Take Me Home Country Road,-,8,105,,,,
38,up,Taylor Swift,White Horse,43,30,127,,,,
39,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),33,19,127,,,,
40,up,Marc Cohn,Walking In Memphis,54,14,109,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,45,34,127,,,,
42,down,Taylor Swift,Mean,38,23,127,,,,
43,up,Faith Hill,This Kiss,44,8,122,,,,
44,up,Josh Turner,Your Man,62,17,110,,,,
45,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,35,127,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,47,40,127,,,,
47,up,Faith Hill,There You'll Be,48,10,124,,,,
48,up,Taylor Swift,Ours,52,44,126,,,,
49,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),51,1,118,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,53,21,127,,,,
51,up,Faith Hill,There You'll Be,55,11,110,,,,
52,-,Dave Waterson,I Need a Beer,-,52,1,,,,
53,-,Dave Fenley,Amazing Grace,-,53,1,,,,
54,-,Fifth on the Floor,January In Louisiana,-,54,1,,,,
55,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,58,45,126,,,,
56,up,Solal,Dancing Queen (feat.Melonie Cannon),60,12,121,,,,
57,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),63,52,116,,,,
58,down,Johnny Cash,Redemption Day,56,45,125,,,,
59,up,Taylor Swift,Teardrops On My Guitar,64,51,122,,,,
60,up,Blonde Brothers,Flying Like a Bird,65,14,122,,,,
61,up,Paula Nelson,Have You Ever Seen the Rain,66,18,118,,,,
62,up,Taylor Swift,Mine,67,56,122,,,,
63,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",70,51,119,,,,
64,up,テイラー・スウィフト,22,75,52,111,,,,
65,up,Faith Hill,This Kiss,89,54,108,,,,
66,down,Johnny Cash,Desperado,59,39,127,,,,
67,down,Johnny Cash,Ring of Fire,27,3,121,,,,
68,-,Toby Keith,Don't Let the Old Man In,-,2,53,,,,
69,up,Shania Twain,That Don't Impress Me Much (Dance Mix),97,41,122,,,,
70,up,Johnny Cash,Heart of Gold,85,30,113,,,,
71,down,Johnny Cash,Bridge Over Troubled Water,68,47,122,,,,
72,down,Keith Urban,Somebody Like You,57,47,124,,,,
73,-,Earl Thomas Conley,Right from the Start,-,73,1,,,,
74,-,Ben Gallaher,"Country, Boy",-,74,1,,,,
75,-,Dave Fenley,End of the Road,-,75,1,,,,
76,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,7,1,,,,
77,-,Carrie Underwood,Denim & Rhinestones,-,77,1,,,,
78,-,David Fenley,The Way You Look Tonight,-,78,1,,,,
79,-,Tia Maze,Maybe We Were Us,-,79,1,,,,
80,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,117,,,,
81,up,Taylor Swift,Picture to Burn,95,25,110,,,,
82,-,Jonny Houlihan,Crazy Beautiful,-,82,1,,,,
83,down,Ian Munsick,I See Country,10,2,6,,,,
84,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,11,66,,,,
85,-,Brady Seals,Country As a Boy Can Be,-,21,98,,,,
86,down,Blanco Brown,The Git Up,34,3,90,47,2019-10-27,47,2019-10-27
87,down,Thomas Rhett & Katy Perry,Where We Started,11,11,2,,,,
88,down,Taylor Swift,Back to December,69,18,97,,,,
89,-,LeAnn Rimes,Amazing Grace,-,31,94,,,,
90,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),61,13,114,,,,
91,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,75,15,,,,
92,-,Sugarland,Stuck Like Glue,-,67,79,,,,
93,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,91,,,,
94,-,Taylor Swift,Tim Mcgraw,-,61,84,,,,
95,-,Kenny Chesney,American Kids,-,27,62,,,,
