Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,5,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,5,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,239,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,She Used to Love Me a Lot,8,3,223,,,,
6,up,Willie Nelson,The Scientist,9,4,239,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,11,5,216,,,,
8,up,Johnny Cash,Ring of Fire,10,3,229,,,,
9,down,Lady Antebellum,Need You Now,2,1,236,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,1,239,,,,
11,up,John Denver,Take Me Home Country Road,15,8,201,,,,
12,up,Sam Hunt,Take Your Time,13,1,233,,,,
13,up,Willie Nelson,On the Road Again,16,6,219,,,,
14,up,Faith Hill,This Kiss,17,8,232,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,45,2,17,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,1,64,18,2021-02-21,18,2021-02-21
17,up,Chris Stapleton,Tennessee Whiskey,20,1,235,,,,
18,up,Faith Hill,There You'll Be,23,10,230,,,,
19,up,Faith Hill,There You'll Be,25,11,219,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,1,230,,,,
21,up,Solal,Dancing Queen (feat.Melonie Cannon),26,12,233,,,,
22,down,Kane Brown & Marshmello,Miles on It,6,6,4,,,,
23,-,Johnny Cash,Hurt,-,1,234,,,,
24,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),28,13,220,,,,
25,down,Jace Everett,Bad Things,7,2,223,,,,
26,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,143,,,,
27,down,Elvis Presley,Always On My Mind,19,11,43,,,,
28,down,Marc Cohn,Walking In Memphis,24,14,204,,,,
29,down,Dolly Parton,Jolene,12,8,221,,,,
30,up,Toby Keith,Don't Let the Old Man In,47,2,146,,,,
31,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,1,216,,,,
32,down,James Morrison,You Give Me Something (Eg Version),22,4,233,,,,
33,up,Shania Twain,You're Still the One,36,14,174,,,,
34,-,Brady Seals,Country As a Boy Can Be,-,21,151,,,,
35,-,Callum Kerr,Me & Who?,-,35,1,,,,
36,-,Morgan Wallen,Last Night,-,30,3,,,,
37,-,Kenny Chesney,American Kids,-,27,81,,,,
38,-,The Glass Hours,Scarlet Tongues (feat. brad armstrong & Megan Barbera),-,38,1,,,,
39,-,Shane Smith & the Saints,Field of Heather,-,39,1,,,,
40,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,27,5,9,,,,
41,-,Paula Nelson,Have You Ever Seen the Rain,-,18,209,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,106,21,2019-10-06,9,2019-10-13
43,-,Willie Nelson,Always On My Mind,-,24,70,,,,
