Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,3,,,,
4,up,Johnny Cash,Solitary Man,5,1,3,,,,
5,down,Johnny Cash,Hurt,4,1,3,,,,
6,up,James Morrison,Wonderful World,7,6,3,,,,
7,up,Johnny Cash,One,8,3,3,,,,
8,up,Johnny Cash,Personal Jesus,33,1,3,,,,
9,up,James Morrison,You Give Me Something (Eg Version),12,4,3,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,3,,,,
11,down,Blanco Brown,The Git Up,3,3,3,47,2019-10-27,47,2019-10-27
12,down,Taylor Swift,You Belong With Me,10,9,3,,,,
13,down,Sam Hunt,Take Your Time,11,1,3,,,,
14,up,Johnny Cash,The Man Comes Around,17,10,3,,,,
15,-,Jonah Tolchin,Thousand Mile Night,-,15,1,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),18,11,3,,,,
17,down,Jace Everett,Bad Things,13,2,3,,,,
18,down,Willie Nelson,The Scientist,16,4,3,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,3,,,,
20,up,Blonde Brothers,Feeling Blue,20,3,3,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,3,,,,
22,down,Johnny Cash,Ring of Fire,14,7,3,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),27,19,3,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,49,5,3,,,,
25,down,Shania Twain,That Don't Impress Me Much,22,10,3,,,,
26,down,Taylor Swift,Our Song,25,23,3,,,,
27,down,Johnny Cash,Ring of Fire,23,3,3,,,,
28,down,James Morrison,Undiscovered,26,23,3,,,,
29,down,Ryan Adams,Desire,24,20,3,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,25,3,,,,
31,down,The Mavericks,Dance the Night Away,29,14,3,,,,
32,up,Shania Twain,You're Still the One,42,14,3,,,,
33,down,Taylor Swift,White Horse,32,30,3,,,,
34,down,Johnny Cash,Ain't No Grave,30,27,3,,,,
35,up,Steven Tyler,"Red, White & You",94,28,3,,,,
36,up,Dolly Parton,Jolene,50,8,3,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,35,12,3,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,3,21,2019-10-06,9,2019-10-13
39,up,Billy Ray Cyrus,Achy Breaky Heart,40,34,3,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,35,3,,,,
41,up,Johnny Cash,You Are My Sunshine,41,30,3,,,,
42,down,Taylor Swift,Mean,31,23,3,,,,
43,up,Rascal Flatts,Life Is a Highway,43,39,3,,,,
44,-,Johnny Cash,She Used to Love Me a Lot,-,3,1,,,,
45,down,Johnny Cash,Desperado,44,39,3,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,45,40,3,,,,
47,down,Faith Hill,There You'll Be,46,10,3,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,45,3,,,,
49,up,Faith Hill,There You'll Be,66,11,2,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,38,21,3,,,,
51,down,Johnny Cash,Redemption Day,48,45,3,,,,
52,down,Taylor Swift,Ours,51,44,3,,,,
53,down,Solal,Dancing Queen (feat.Melonie Cannon),52,12,3,,,,
54,down,Marc Cohn,Walking In Memphis,53,14,3,,,,
55,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),59,52,3,,,,
56,up,Blonde Brothers,Flying Like a Bird,58,14,3,,,,
57,down,Keith Urban,Somebody Like You,56,47,3,,,,
58,-,John Denver,Take Me Home Country Road,-,8,1,,,,
59,up,Shania Twain,That Don't Impress Me Much (Dance Mix),65,41,3,,,,
60,up,Taylor Swift,Teardrops On My Guitar,60,51,3,,,,
61,up,Darius Rucker,Wagon Wheel,63,51,3,,,,
62,-,Dolly Parton,Here You Come Again,-,62,1,,,,
63,-,Gerry Guthrie,Joseph Built the Cradle,-,63,1,,,,
64,down,Faith Hill,This Kiss,34,8,3,,,,
65,down,Chris Stapleton,Tennessee Whiskey,57,1,3,,,,
66,-,New Grass Revival,Great Balls of Fire,-,66,1,,,,
67,-,John Arthur Martinez,Part of the Solution,-,67,1,,,,
68,-,Judson Cole Band,Goodbye Dallas,-,68,1,,,,
69,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,69,1,,,,
70,down,Willie Nelson,On the Road Again,37,6,3,,,,
71,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,1,3,,,,
72,down,Johnny Cash with Bob Dylan,Girl from the North Country,36,36,3,,,,
73,-,Tobacco Rd Band,Lets Go,-,73,1,,,,
74,-,John Arthur Martinez,Seguro Que Hell Yes,-,74,1,,,,
75,down,Johnny Cash,Bridge Over Troubled Water,64,47,3,,,,
76,-,John Arthur Martinez,Hotel California,-,76,1,,,,
77,-,John Arthur Martinez,Little Nashville,-,77,1,,,,
78,-,John Arthur Martinez,When the Heart Takes Control,-,78,1,,,,
79,-,John Arthur Martinez,If Stars Could Sing,-,79,1,,,,
80,down,Paula Nelson,Have You Ever Seen the Rain,71,18,3,,,,
81,-,Kim Carson,Vaya Con Dios,-,81,1,,,,
82,-,Kim Carson,Oh How I Love You (feat. John Arthur Martinez),-,82,1,,,,
83,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),55,13,3,,,,
84,-,Kim Carson,Could Never Do Nothing Right,-,84,1,,,,
85,-,Kim Carson,San Antonio Again,-,85,1,,,,
86,-,Kim Carson,Enough Heart Left to Break,-,86,1,,,,
87,-,Porter Wagoner,The Rubber Room (Single),-,87,1,,,,
88,-,John Arthur Martinez,Lone Starry Night,-,88,1,,,,
89,-,John Arthur Martinez,Trouble Rides a Fast Horse,-,89,1,,,,
90,-,John Arthur Martinez,Just Like the Moon,-,90,1,,,,
91,-,John Arthur Martinez,Tonight at Fiesta,-,91,1,,,,
92,-,John Arthur Martinez,If I Didn't Care,-,92,1,,,,
93,down,Taylor Swift,Back to December,54,18,3,,,,
94,-,John Arthur Martinez,A Girl Named Texas,-,94,1,,,,
95,-,John Arthur Martinez,Home Made of Stone,-,95,1,,,,
96,-,John Arthur Martinez,The Man Who Holds the Bow,-,96,1,,,,
97,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",91,51,3,,,,
98,down,Zac Brown Band,Toes,62,47,3,,,,
99,down,Taylor Swift,Mine,90,56,3,,,,
100,-,Johnny Cash,Heart of Gold,-,30,2,,,,
