Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),9,2,7,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,185,,,,
4,up,Jace Everett,Bad Things,4,2,175,,,,
5,up,Blonde Brothers,Feeling Blue,5,3,186,,,,
6,up,Willie Nelson,The Scientist,6,4,186,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,5,171,,,,
8,up,Johnny Cash,Ring of Fire,10,3,179,,,,
9,down,Johnny Cash,Hurt,8,1,186,,,,
10,down,Lady Antebellum,Need You Now,1,1,186,,,,
11,up,Dolly Parton,Jolene,11,8,170,,,,
12,up,John Denver,Take Me Home Country Road,26,8,155,,,,
13,up,Willie Nelson,On the Road Again,13,6,170,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,1,186,,,,
15,down,Sam Hunt,Take Your Time,14,1,186,,,,
16,up,Faith Hill,This Kiss,16,8,181,,,,
17,up,Marc Cohn,Walking In Memphis,20,14,159,,,,
18,up,Faith Hill,There You'll Be,18,10,181,,,,
19,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,1,166,,,,
20,up,Faith Hill,There You'll Be,21,11,169,,,,
21,up,Chris Stapleton,Tennessee Whiskey,27,1,182,,,,
22,up,James Morrison,You Give Me Something (Eg Version),32,4,182,,,,
23,down,Solal,Dancing Queen (feat.Melonie Cannon),22,12,180,,,,
24,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),33,13,168,,,,
25,down,Blonde Brothers,Flying Like a Bird,24,14,181,,,,
26,down,Toby Keith,Don't Let the Old Man In,25,2,101,,,,
27,up,Paula Nelson,Have You Ever Seen the Rain,28,18,173,,,,
28,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,28,1,,,,
29,-,Sammi Smith,I Can't Stop Loving You,-,29,1,,,,
30,-,Ryan Griffin,"Salt, Lime & Tequila",-,30,2,,,,
31,-,Francesco Biondi,Swinging Upside Down,-,31,1,,,,
32,-,Ashley Campbell,Remembering,-,32,1,,,,
33,-,Thomas Rhett,I Feel Good (feat. LunchMoney Lewis),-,33,1,,,,
34,-,Catherine Britt,Hillbilly Pickin' Ramblin Girl,-,34,1,,,,
35,-,Nice Horse,"Jim, Jack, Johnnie, & Jose",-,35,1,,,,
36,-,LeAnn Rimes,Amazing Grace,-,31,101,,,,
