Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,175,,,,
3,up,Blonde Brothers,Feeling Blue,6,3,175,,,,
4,up,Johnny Cash,She Used to Love Me a Lot,24,3,162,,,,
5,up,Willie Nelson,The Scientist,7,4,175,,,,
6,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,1,,,,
7,up,Johnny Cash,Hurt,9,1,175,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,161,,,,
9,-,John Denver,Take Me Home Country Road,-,8,146,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,4,1,175,,,,
11,up,Faith Hill,This Kiss,13,8,170,,,,
12,-,Dolly Parton,Jolene,-,8,161,,,,
13,up,Faith Hill,There You'll Be,14,10,171,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),16,1,157,,,,
15,up,Solal,Dancing Queen (feat.Melonie Cannon),19,12,169,,,,
16,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,159,,,,
17,up,Blonde Brothers,Flying Like a Bird,22,14,170,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,4,174,,,,
19,up,Toby Keith,Don't Let the Old Man In,23,2,91,,,,
20,up,Paula Nelson,Have You Ever Seen the Rain,25,18,163,,,,
21,-,Marc Cohn,Walking In Memphis,-,14,150,,,,
22,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,100,,,,
23,down,Sam Hunt,Take Your Time,12,1,175,,,,
24,-,Eleven Hundred Springs,Why You Been Gone So Long,-,24,1,,,,
25,-,Albert Vaja,Sokol Fejza Krushqit ne valle Super Kolazh Dasme,-,25,1,,,,
26,down,Kim Carnes,Bette Davis Eyes,3,1,175,,,,
27,-,Albert Vaja,Saimir Ahmeti Pogonishte Vallja e Valit Dallëndyshe vogel o dale dale Tallava Kolazh,-,27,1,,,,
28,down,Jace Everett,Bad Things,5,2,164,,,,
29,-,Robbie Fulks,One Glass of Whiskey,-,29,1,,,,
30,down,Johnny Cash,Ring of Fire,10,3,168,,,,
31,down,Willie Nelson,On the Road Again,11,6,162,,,,
32,down,Faith Hill,There You'll Be,15,11,158,,,,
33,down,Chris Stapleton,Tennessee Whiskey,17,1,172,,,,
34,down,Brady Seals,Country As a Boy Can Be,21,21,128,,,,
